id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sJbtprc%2BPhg%3D;45121504;"Camaras digitales";"45121504- Camaras digitales";1
b%2BAxd6dq7qY%3D;45121504;"Camaras digitales";"45121504- Camaras digitales";1
ZvfZwk%2FzrJg%3D;47111502;"Lavadoras tipo lavanderia";"47111502- Lavadoras tipo lavanderia";2
mH4OCdNak8c%3D;47111503;"Secadoras de ropa";"47111503- Secadoras de ropa";2
u%2BnZyU1GG%2BM%3D;48101511;"Planchas de uso comercial";"48101511- Planchas de uso comercial";2
BAtzYV5qx5s%3D;48101714;"Dispensadores de agua ";"48101714- Dispensadores de agua ";1
OiYXdNQSRAI%3D;52141501;"Refrigeradores domesticos";"52141501- Refrigeradores domesticos";1
08j6290eWMU%3D;52141504;"Cocinas domesticas y accesorios";"52141504- Cocinas domesticas y accesorios";1
fslf9s9G9gk%3D;52141526;"Cafeteras domesticas";"52141526- Cafeteras domesticas";3
BHZn%2FG69bqo%3D;52152001;"Jarras domesticas";"52152001- Jarras domesticas";1
