n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
50000000;50200000;50202300;50202310;50202310-001;"Agua mineral gasificada";I
50000000;50200000;50202300;50202310;50202310-002;"Agua mineral sin gas";I
50000000;50200000;50202300;50202310;50202310-9990;"Agua Mineral sin gas, en bidón de 20 litros";A
50000000;50200000;50202300;50202310;50202310-9991;"Agua Mineral sin gas, en botellas de 10 litros";A
50000000;50200000;50202300;50202310;50202310-9992;"Agua Mineral sin gas, en botellas de 5 litros";A
50000000;50200000;50202300;50202310;50202310-9993;"Agua mineral carbonatada, en botella de 1 litro";A
50000000;50200000;50202300;50202310;50202310-9994;"Agua mineral carbonatada, en botella de 500 ml.";A
50000000;50200000;50202300;50202310;50202310-9995;"Agua mineral sin gas, en botella de 2 litros";A
50000000;50200000;50202300;50202310;50202310-9996;"Agua mineral sin gas, en botella de 1 litro";A
50000000;50200000;50202300;50202310;50202310-9997;"Agua mineral sin gas, en botella de 500 ml.";A
50000000;50200000;50202300;50202310;50202310-9998;"Agual mineral sin gas en sachet";A
50000000;50200000;50202300;50202310;50202310-9999;"Agua mineral saborizada";A
