id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Nthn1m3Ppm5g3mM07iELNw%3D%3D;1;84131503-001;"Seguro de vehiculos";CHEVROLET;370720;_NO_APLICA_;24.000000000000;_NO_APLICA_;8897280;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1P455FQ8BX1g3mM07iELNw%3D%3D;2;84131503-001;"Seguro de vehiculos";CHEVROLET;370720;_NO_APLICA_;24.000000000000;_NO_APLICA_;8897280;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
naoCOVdh5Vdg3mM07iELNw%3D%3D;3;84131503-001;"Seguro de vehiculos";ISUZU;372167;_NO_APLICA_;24.000000000000;_NO_APLICA_;8932008;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qkWUZOMdf%2BVg3mM07iELNw%3D%3D;4;84131503-001;"Seguro de vehiculos";ISUZU;372167;_NO_APLICA_;24.000000000000;_NO_APLICA_;8932008;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cevaebeqf4pg3mM07iELNw%3D%3D;5;84131503-001;"Seguro de vehiculos";ISUZU;372167;_NO_APLICA_;24.000000000000;_NO_APLICA_;8932008;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sSMS%2FyfQGZ5g3mM07iELNw%3D%3D;6;84131503-001;"Seguro de vehiculos";ISUZU;373333;_NO_APLICA_;24.000000000000;_NO_APLICA_;8959992;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5rr9B2R2A6Jg3mM07iELNw%3D%3D;7;84131503-001;"Seguro de vehiculos";ISUZU;373333;_NO_APLICA_;24.000000000000;_NO_APLICA_;8959992;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z2tBnkjAoJVg3mM07iELNw%3D%3D;8;84131503-001;"Seguro de vehiculos";ISUZU;372167;_NO_APLICA_;24.000000000000;_NO_APLICA_;8932008;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qiOcmU45uudg3mM07iELNw%3D%3D;9;84131503-001;"Seguro de vehiculos";ISUZU;372167;_NO_APLICA_;24.000000000000;_NO_APLICA_;8932008;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9NfBMpza1B9g3mM07iELNw%3D%3D;10;84131503-001;"Seguro de vehiculos";ISUZU;372167;_NO_APLICA_;24.000000000000;_NO_APLICA_;8932008;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M3VlB%2Ff%2B43Jg3mM07iELNw%3D%3D;11;84131503-001;"Seguro de vehiculos";ISUZU;373333;_NO_APLICA_;24.000000000000;_NO_APLICA_;8959992;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uEK9Yt6S8xVg3mM07iELNw%3D%3D;12;84131503-001;"Seguro de vehiculos";ISUZU;372167;_NO_APLICA_;24.000000000000;_NO_APLICA_;8932008;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vg6kyrN39Plg3mM07iELNw%3D%3D;13;84131503-001;"Seguro de vehiculos";KIA;372984;_NO_APLICA_;24.000000000000;_NO_APLICA_;8951616;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WnBbQPttZFpg3mM07iELNw%3D%3D;14;84131503-001;"Seguro de vehiculos";ISUZU;373333;_NO_APLICA_;24.000000000000;_NO_APLICA_;8959992;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CPWmJMZpAeVg3mM07iELNw%3D%3D;15;84131503-001;"Seguro de vehiculos";ISUZU;373333;_NO_APLICA_;24.000000000000;_NO_APLICA_;8959992;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DraDpxmg%2Bw9g3mM07iELNw%3D%3D;16;84131503-001;"Seguro de vehiculos";FORD;120904;_NO_APLICA_;24.000000000000;_NO_APLICA_;2901696;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ueChX8tof%2Bhg3mM07iELNw%3D%3D;17;84131503-001;"Seguro de vehiculos";KIA;372984;_NO_APLICA_;24.000000000000;_NO_APLICA_;8951616;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eBdKLrugOyRg3mM07iELNw%3D%3D;18;84131503-001;"Seguro de vehiculos";KIA;372984;_NO_APLICA_;24.000000000000;_NO_APLICA_;8951616;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
