id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HdgpUb9p28Y%253D;acta_de_apertura_rep_mayores_e22_1654525870089.pdf;"2022-06-06 10:31:51";"2022-06-07 07:32:00";"Acta de Apertura";adjudicacion;35;
YvXh3d%252FWW5Q%253D;acta_de_apertura_rep_mayores_e22_1653584440622.pdf;"2022-05-26 13:00:49";"2022-06-07 07:32:00";"Acta de Apertura";adjudicacion;35;
4z%252B8%252B18%252BmsA%253D;cuadro_rep_mayores_1654525868550.pdf;"2022-06-06 10:31:51";"2022-06-07 07:32:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9%252BzACFEANV4%253D;cuadro_rep_mayores_1653584441132.pdf;"2022-05-26 13:00:49";"2022-06-07 07:32:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2K0RWfXrOT0%253D;dictamen_reparaciones_1654525892237.pdf;"2022-06-06 10:31:51";"2022-06-07 07:32:00";"Informe de Evaluación";adjudicacion;36;
OpOxwk5AYqw%253D;dictamen_1653584634958.pdf;"2022-05-26 13:03:57";"2022-06-07 07:32:00";"Informe de Evaluación";adjudicacion;36;
VD%252FrHjA9srs%253D;5274_407811_1654601519203.pdf;"2022-06-07 07:32:00";;"Nota de Observacion";adjudicacion;366;
Sg6oGfZohdk%253D;4904_407811_1653920621471.pdf;"2022-05-30 10:23:42";"2022-06-07 07:32:00";"Nota de Retención Adjudicación";adjudicacion;131;
35rcrdhXaeA%253D;cedula_de_notificacion_rep_mayores_1654525874847.pdf;"2022-06-06 10:31:51";"2022-06-07 07:32:00";"Notificación al Oferente";adjudicacion;39;
X2UWnK4NhlM%253D;cedula_de_notificacion_rep_mayores_1653584445979.pdf;"2022-05-26 13:00:49";"2022-06-07 07:32:00";"Notificación al Oferente";adjudicacion;39;
