id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vUT3cFK%2B2z0%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";2
xJwjmM1eNaQ%3D;31211707;Barnices;Barnices;15
8bEFzBBJKf0%3D;31211802;"Decapantes para pinturas y barnices";"Decapantes para pinturas y barnices";1
CJlxkneBBc0%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";15
qQXuj2%2FpLco%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";3
YPaCpIJQJxc%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";5
7xhwaCW4kPU%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";5
Dcxnvsb5eWQ%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";5
Yt8J8ELJiDY%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";5
m2ox%2BtOMM9E%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";8
