id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HMV2B%2FZxp6pg3mM07iELNw%3D%3D;1;46181605-001;"Zapaton de seguridad";"PAR DE ZAPATONES SEGURIDAD RIESGO MECÁNICO CALCE - 36";181279;_NO_APLICA_;50.000000000000;_NO_APLICA_;9063950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Worksafe;Paraguay;Worksafe;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
62hzRImTNxVg3mM07iELNw%3D%3D;2;46181605-001;"Zapaton de seguridad";"PAR DE ZAPATONES SEGURIDAD RIESGO MECÁNICO CALCE - 37";181279;_NO_APLICA_;50.000000000000;_NO_APLICA_;9063950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Worksafe;Paraguay;Worksafe;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5wXkBq%2BDCMNg3mM07iELNw%3D%3D;3;46181605-001;"Zapaton de seguridad";"PAR DE ZAPATONES SEGURIDAD RIESGO MECÁNICO CALCE - 38";181279;_NO_APLICA_;70.000000000000;_NO_APLICA_;12689530;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Worksafe;Paraguay;Worksafe;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aMDF1yVBWghg3mM07iELNw%3D%3D;4;46181605-001;"Zapaton de seguridad";"PAR DE ZAPATONES SEGURIDAD RIESGO MECÁNICO CALCE - 39";181279;_NO_APLICA_;75.000000000000;_NO_APLICA_;13595925;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Worksafe;Paraguay;Worksafe;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ICBdUCOQ8ztg3mM07iELNw%3D%3D;5;46181605-001;"Zapaton de seguridad";"PAR DE ZAPATONES SEGURIDAD RIESGO MECÁNICO CALCE - 40";181279;_NO_APLICA_;100.000000000000;_NO_APLICA_;18127900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Worksafe;Paraguay;Worksafe;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y3w0VtarWQpg3mM07iELNw%3D%3D;6;46181605-001;"Zapaton de seguridad";"PAR DE ZAPATONES SEGURIDAD RIESGO MECÁNICO CALCE - 41";181279;_NO_APLICA_;100.000000000000;_NO_APLICA_;18127900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Worksafe;Paraguay;Worksafe;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lCtqvNTLVdFg3mM07iELNw%3D%3D;7;46181605-001;"Zapaton de seguridad";"PAR DE ZAPATONES SEGURIDAD RIESGO MECÁNICO CALCE - 42";181279;_NO_APLICA_;100.000000000000;_NO_APLICA_;18127900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Worksafe;Paraguay;Worksafe;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bMu4ZHTVIC1g3mM07iELNw%3D%3D;8;46181605-001;"Zapaton de seguridad";"PAR DE ZAPATONES SEGURIDAD RIESGO MECÁNICO CALCE - 43";181279;_NO_APLICA_;80.000000000000;_NO_APLICA_;14502320;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Worksafe;Paraguay;Worksafe;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Aj5B%2Bpy8A2Ng3mM07iELNw%3D%3D;9;46181605-001;"Zapaton de seguridad";"PAR DE ZAPATONES SEGURIDAD RIESGO MECÁNICO CALCE - 44";181279;_NO_APLICA_;20.000000000000;_NO_APLICA_;3625580;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Worksafe;Paraguay;Worksafe;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CTq27onSxaZg3mM07iELNw%3D%3D;10;46181605-001;"Zapaton de seguridad";"PAR DE ZAPATONES SEGURIDAD RIESGO MECÁNICO CALCE - 45";181279;_NO_APLICA_;5.000000000000;_NO_APLICA_;906395;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Worksafe;Paraguay;Worksafe;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
