id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tmlmMjCdfGc%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
e15B9nrka5s%3D;50201712;"Bebidas de yerba mate";"Bebidas de yerba mate";1
emj7FFCCVYA%3D;50201712;"Bebidas de yerba mate";"Bebidas de yerba mate";1
MMW4ZqrklH4%3D;50201706;Cafe;Cafe;1
4d76tmAA2MM%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
YpBJIQj3neg%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
mmkFya%2F9ewg%3D;50112003;"Carnes varias frescas o procesadas ";"Carnes varias frescas o procesadas ";1
JoWs1LVGNk4%3D;50171550;"Especias o extractos";"Especias o extractos";1
dHp829cqExY%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
O8rfPdI28PY%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
dOYYCTd2Qu4%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
UW8EH2jJfQA%3D;50171549;"Hierbas secas";"Hierbas secas";1
ckURr0SLgg8%3D;50131606;"Huevos frescos";"Huevos frescos";1
sBL%2Bzz9YJ%2FI%3D;51171709;"Levadura Saccharomyces boulardii";"Levadura Saccharomyces boulardii";1
vmKLa7s6ql0%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
qfZQt5d%2Bgzg%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
2HcwweSGyiI%3D;50121539;"Pescado fresco";"Pescado fresco";1
%2BCdGMX18OJE%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
THECU1Z6SyE%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
evdjhedyOKk%3D;50131801;"Queso natural";"Queso natural";1
el%2FazR6tvTg%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
yU2HLwN9QpM%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1
DeunNIoV6hY%3D;50101538;"Verduras frescas";"Verduras frescas";1
Is%2BItc8ONKQ%3D;50202305;"Zumo Natural";"Zumo Natural";1
