id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xLvFXD9YAok%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";2000
PrFOoJxOln4%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";20000
6hIkYG%2FhwJM%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";3000
40vxkbNXbBQ%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1500
Vj90eCuTJbQ%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";20000
G00FKIfvtBo%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";2000
uV9TDoYOOr0%3D;51241228;"acido lactico";"acido lactico";500
tX%2FGx7UkBMI%3D;51101701;Albendazol;Albendazol;5000
zB%2FKQVvA7%2Fo%3D;51101511;Amoxicilina;Amoxicilina;2000
9AayLjxoIk4%3D;51101511;Amoxicilina;Amoxicilina;10000
UWgyRDvnE4o%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";800
G5Bpu0ralAw%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";400
8PQxHX2JC6Y%3D;51151801;Atenolol;Atenolol;500
%2B9a5aqzqtLQ%3D;51121818;Atorvastatina;Atorvastatina;10000
sg7gnW7QSN0%3D;51101572;Azitromicina;Azitromicina;1500
KB7wnePPgTg%3D;51101572;Azitromicina;Azitromicina;500
q0%2F4VLfIjw4%3D;51151908;"Citrato de orfenadrina";"Citrato de orfenadrina";3000
V%2B33H1fEqAM%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";2000
AZO33ztMS4Y%3D;51181704;Dexametasona;Dexametasona;100
DuqthO2ciV8%3D;51142117;"Diclofenaco dietilamina";"Diclofenaco dietilamina";500
LJPIoQuxCzU%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";15000
fAlGzRQgkH4%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";30000
fiowKrtZHeE%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";200
82p9XdXRPjg%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";2000
KjgHrR5uRGs%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";500
YmG%2F1lW59rE%3D;51121715;Enalapril;Enalapril;45000
BkXx4G7G66s%3D;51121715;Enalapril;Enalapril;45000
VsZZOe%2BNI00%3D;51191510;Furosemida;Furosemida;1500
oEgX7j876P0%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";400
ZpDT9OQW118%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";400
S%2FTc%2BDBAYR8%3D;51101584;Gentamicina;Gentamicina;500
lHAdpHw9YMU%3D;51101584;Gentamicina;Gentamicina;4000
QIYB9Q0Smvo%3D;51101584;Gentamicina;Gentamicina;500
Yv2qAHnTM3E%3D;51181516;"Glibenclamida o gliburida";"Glibenclamida o gliburida";2500
X%2FxjFFY2VfA%3D;51182413;"Glicerofosfato calcico";"Glicerofosfato calcico";1000
sivV65S%2Bd5A%3D;51131516;"Hierro ";"Hierro ";1500
qifW2aqFZyM%3D;51142106;Ibuprofeno;Ibuprofeno;30000
Ni78pvJOZVA%3D;51142106;Ibuprofeno;Ibuprofeno;1000
BbKayhPZ26w%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";1000
%2BRFmTih02kw%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";1000
OyJqsixaODA%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";15000
m9MryXn%2FkqI%3D;51142123;"Ketorolaco trometamol";"Ketorolaco trometamol";10000
HTLWWEJmJOU%3D;51121710;"Losartan potasico";"Losartan potasico";3000
M6mTS7PFFlo%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1500
4wa7kc3VMiY%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";5000
Rptb5V0zbf0%3D;51101702;Mebendazol;Mebendazol;2500
AInCBo2C2Oo%3D;51171909;Omeprazol;Omeprazol;5000
yFbq58dtHjk%3D;51101533;Rifamicina;Rifamicina;500
bTIcTTnHy2c%3D;51142016;"Solucion de benzocaina y antipirina";"Solucion de benzocaina y antipirina";500
Ke%2FRnukN1wE%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";3000
NZw%2FmW6nqnk%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";3000
o5KE8pAvcnQ%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";20000
CXpREhvLwik%3D;51161505;Teofilina;Teofilina;2000
lmshvXgMI%2B4%3D;51161505;Teofilina;Teofilina;1000
5xiDPI9dPCQ%3D;51161505;Teofilina;Teofilina;2500
3wfj4HW39Tc%3D;51161505;Teofilina;Teofilina;2500
lPVosD4FFlE%3D;42311511;"Vendas y gasas";"Vendas y gasas";500
