id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoHIup4NYV1XGmmz7MT9ejvMh0qvkO%2FxHOEVTx%2FqVZPHDDuif05fuWS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";003-010-0000659;;4500000;4500000;PYG;Guaraníes;2012-10-23;105891
idbptbVRhFoHIup4NYV1XGmmz7MT9ejvMh0qvkO%2FxHOEVTx%2FqVZPHBm3TCC857tC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";003-010-0000659;;18342200;18342200;PYG;Guaraníes;2012-10-23;105898
idbptbVRhFoHIup4NYV1XGmmz7MT9ejvMh0qvkO%2FxHOEVTx%2FqVZPHD7VlA%2FNbrGj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";003-010-0000659;;3168000;3168000;PYG;Guaraníes;2012-10-22;105881
idbptbVRhFoHIup4NYV1XGmmz7MT9ejvMh0qvkO%2FxHOEVTx%2FqVZPHBv%2F3f0%2FUjs6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";003-010-0000659;;2202000;2202000;PYG;Guaraníes;2012-10-22;105889
idbptbVRhFoHIup4NYV1XGmmz7MT9ejvMh0qvkO%2FxHOEVTx%2FqVZPHGd0xOuECVgL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";003-010-0000659;;1530000;1530000;PYG;Guaraníes;2012-10-22;105902
idbptbVRhFoHIup4NYV1XGmmz7MT9ejvMh0qvkO%2FxHOEVTx%2FqVZPHNg1KmujeBDT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";003-010-0000659;;600000;600000;PYG;Guaraníes;2012-10-22;105921
idbptbVRhFoHIup4NYV1XGmmz7MT9ejvMh0qvkO%2FxHMAY5BCddI5gz7VlA%2FNbrGj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";003-010-0000660;;2247600;2247600;PYG;Guaraníes;2012-10-22;105881
idbptbVRhFoHIup4NYV1XGmmz7MT9ejvMh0qvkO%2FxHMAY5BCddI5g3890ZPqqBfR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";003-010-0000660;;8983600;8983600;PYG;Guaraníes;2012-10-10;105933
idbptbVRhFoHIup4NYV1XGmmz7MT9ejvMh0qvkO%2FxHMAY5BCddI5g%2FPGAbfSbTz9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";003-010-0000660;;18000000;18000000;PYG;Guaraníes;2012-10-10;105937
idbptbVRhFoHIup4NYV1XGmmz7MT9ejvMh0qvkO%2FxHMAY5BCddI5g3sh0%2BffTZQj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";003-010-0000660;;900000;900000;PYG;Guaraníes;2012-10-10;105944
idbptbVRhFoHIup4NYV1XGmmz7MT9ejvMh0qvkO%2FxHMAY5BCddI5g%2FrXBgjwKxFO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";003-010-0000660;;2100000;2100000;PYG;Guaraníes;2012-10-10;105961
idbptbVRhFoHIup4NYV1XGmmz7MT9ejvMh0qvkO%2FxHMAY5BCddI5g1%2BvAd6LmFWi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";003-010-0000660;;2700000;2700000;PYG;Guaraníes;2012-10-09;105950
idbptbVRhFoHIup4NYV1XGmmz7MT9ejvMh0qvkO%2FxHMAY5BCddI5g8rQIfWZUe37;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";003-010-0000660;;2100000;2100000;PYG;Guaraníes;2012-10-09;105956
