id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hzLjcVrtNls%3D;1;78180101-001;"Servicio de alineacion y balanceo";"Kit de placas de desgaste de círculo.";4515160;_NO_APLICA_;1;_NO_APLICA_;4515160;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CatonNBQDtE%3D;2;78180101-001;"Servicio de alineacion y balanceo";"Kid de bujes de deslizamientos de filtro.";2865200;_NO_APLICA_;1;_NO_APLICA_;2865200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W3RRca285Jw%3D;3;78180101-001;"Servicio de alineacion y balanceo";"Filtro de transmisor";941564;_NO_APLICA_;1;_NO_APLICA_;941564;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JH9pdk9THto%3D;4;78180101-001;"Servicio de alineacion y balanceo";"Filtro hidráulico ";790400;_NO_APLICA_;1;_NO_APLICA_;790400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e2rRmM3avIE%3D;5;78180101-001;"Servicio de alineacion y balanceo";"Aceite de transmisión";790400;_NO_APLICA_;1;_NO_APLICA_;790400;PYG;Guaraníes;LT;Litros;TAM;TAMBOR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lScmVY9zIWs%3D;6;78180101-001;"Servicio de alineacion y balanceo";"Kit de bujes de tanden diferencial";6817200;_NO_APLICA_;1;_NO_APLICA_;6817200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kyyo6efJuy4%3D;7;78180101-001;"Servicio de alineacion y balanceo";"Trabajo de rectificación de circulo";4940000;_NO_APLICA_;1;_NO_APLICA_;4940000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ub%2B5806NLsg%3D;8;78180101-001;"Servicio de alineacion y balanceo";"Porta satélite y planetario trava";8200400;_NO_APLICA_;1;_NO_APLICA_;8200400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f%2BBABtdI81s%3D;9;78180101-001;"Servicio de alineacion y balanceo";"M.O. Desmontaje reparación y montaje";6718400;_NO_APLICA_;1;_NO_APLICA_;6718400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BotFhQg6V1U%3D;10;78180101-001;"Servicio de alineacion y balanceo";"Aceite para tanden y diferencial";2420600;_NO_APLICA_;1;_NO_APLICA_;2420600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JmbKz5lWOHw%3D;11;78180101-001;"Servicio de alineacion y balanceo";"M.O. mantenimiento transmisión ";296400;_NO_APLICA_;1;_NO_APLICA_;296400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UDtisvyutoQ%3D;12;78180101-001;"Servicio de alineacion y balanceo";"M.O. mantenimiento transmisión ";2470000;_NO_APLICA_;1;_NO_APLICA_;2470000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1oMlrMAEq50%3D;13;78180101-001;"Servicio de alineacion y balanceo";"M.O. mantenimiento hidráulico";2470000;_NO_APLICA_;1;_NO_APLICA_;2470000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hn8ERu%2Bbc1k%3D;14;78180101-001;"Servicio de alineacion y balanceo";"Aceite para sistema hidráulico";395200;_NO_APLICA_;1;_NO_APLICA_;395200;PYG;Guaraníes;LT;Litros;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
