id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZRzJtZEAJvY%3D;1;78180101-001;"Servicio de alineacion y balanceo";"Bomba Hidráulica Principal";7706400;_NO_APLICA_;1;_NO_APLICA_;7706400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OCEdybr5x7o%3D;2;78180101-001;"Servicio de alineacion y balanceo";"M.O. cambio de bomba de calibración.";2766400;_NO_APLICA_;1;_NO_APLICA_;2766400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CpHlxFswFOc%3D;3;78180101-001;"Servicio de alineacion y balanceo";"Kid de reparo cil estabilizador ";988000;_NO_APLICA_;1;_NO_APLICA_;988000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QWoPLwoZg8Y%3D;4;78180101-001;"Servicio de alineacion y balanceo";"Reparación de cilindro";395200;_NO_APLICA_;1;_NO_APLICA_;395200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z%2B1IQ1tKwZk%3D;5;78180101-001;"Servicio de alineacion y balanceo";"Aceite para diferencial";494000;_NO_APLICA_;1;_NO_APLICA_;494000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wQMCn1qIL5I%3D;6;78180101-001;"Servicio de alineacion y balanceo";"Aceite para transmisión ";494000;_NO_APLICA_;1;_NO_APLICA_;494000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rh2PnLKBukI%3D;7;78180101-001;"Servicio de alineacion y balanceo";"Aceite para motor";395200;_NO_APLICA_;1;_NO_APLICA_;395200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T%2BbpIAWGSpo%3D;8;78180101-001;"Servicio de alineacion y balanceo";"Aceite hidráulico ";1185600;_NO_APLICA_;1;_NO_APLICA_;1185600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
smmQTBA5JCY%3D;9;78180101-001;"Servicio de alineacion y balanceo";"Filtro hidráulico ";790400;_NO_APLICA_;1;_NO_APLICA_;790400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yv%2Fm7DtIMiw%3D;10;78180101-001;"Servicio de alineacion y balanceo";"Filtro de transmisión";494000;_NO_APLICA_;1;_NO_APLICA_;494000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v%2BCT2tBmpjA%3D;11;78180101-001;"Servicio de alineacion y balanceo";"Filtro AC motor ";395200;_NO_APLICA_;1;_NO_APLICA_;395200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XtorVmVA5OQ%3D;12;78180101-001;"Servicio de alineacion y balanceo";"Kid de filtros de aire ";494000;_NO_APLICA_;1;_NO_APLICA_;494000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rowGX6yNNus%3D;13;78180101-001;"Servicio de alineacion y balanceo";"Reten de brida ";790400;_NO_APLICA_;1;_NO_APLICA_;790400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P9gFeBkx35U%3D;14;78180101-001;"Servicio de alineacion y balanceo";"M.O. cambio reten caja diferencial";395200;_NO_APLICA_;1;_NO_APLICA_;395200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dddwVAnr3pQ%3D;15;78180101-001;"Servicio de alineacion y balanceo";"Reparo cil de giro ";988000;_NO_APLICA_;1;_NO_APLICA_;988000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
