id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
aREE3v1Fzf4%253D;acta_de_apertura_1504621894004.zip;"2017-09-06 17:17:50";"2017-09-06 17:17:50";"Acta de Apertura";adjudicacion;35;
J%252B%252FYZ18edYk%253D;acta_de_apertura_1502291430472.zip;"2017-08-09 11:10:45";"2017-08-18 17:14:05";"Acta de Apertura";adjudicacion;35;
I1UVZqFA%252FV0%253D;cuadro_comparativo_1504621859436.zip;"2017-09-06 17:17:50";"2017-09-06 17:17:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Saiuwxx4QzE%253D;cuadro_comparativo_1502291425609.zip;"2017-08-09 11:10:45";"2017-08-18 17:14:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7MH4P5wGcT0%253D;informe_de_evaluaci_n_mantenimiento_1504621841902.pdf;"2017-09-06 17:17:50";"2017-09-06 17:17:50";"Informe de Evaluación";adjudicacion;36;
WqlxAMShfJs%253D;informde_de_evaluaci_n_1502291420557.pdf;"2017-08-09 11:10:45";"2017-08-18 17:14:05";"Informe de Evaluación";adjudicacion;36;
CIyrT0ShtnI%253D;nota_cc_mantenimiento_1505226773893.pdf;"2017-09-12 10:33:45";"2017-09-14 14:48:31";"Nota de Aclaración";contrato;220;
6kAjWlM8PdQ%253D;nota_de_justificaci_n_1504621596482.pdf;"2017-09-05 10:28:07";"2017-09-14 14:48:31";"Nota de Aclaración";contrato;220;
sqwsJo0liGg%253D;nota_cc_mantenimiento_1503924425636.pdf;"2017-08-28 08:48:31";"2017-09-14 14:48:31";"Nota de Aclaración";contrato;220;
jBaks3oX9t4%253D;nota_de_justificaci_n_1504622419194.pdf;"2017-09-06 17:17:50";"2017-09-06 17:17:50";"Nota de Contestación";adjudicacion;367;
