id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zl8oCqATqHs%3D;72102601;"Carpinteria general";"Carpinteria general";1
hMLttItlyq0%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
2W2JJ1N35JE%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
jm7qZeN%2Bdgg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
DshkmIcOp8o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Construcciones;1
QswGTckXBY4%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
E2NDx2sDncU%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
%2BKNyszoqWZk%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
QifGCnNLbQQ%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
VBAdZEbHpjw%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
Av69ZW9jPFY%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";1
do3qID4GnxU%3D;72102204;"Instalacion, mantenimiento y reparacion de sistemas de seguridad";"Instalacion, mantenimiento y reparacion de sistemas de seguridad";1
Y6lr2bzfDXI%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
ZNdTNBjPqaI%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
Epj8cz%2Bteto%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
ZcA4qOUbR0E%3D;72101606;"Instalacion y mantenimiento de conductos";"Instalacion y mantenimiento de conductos";1
696F8qRhfYs%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
OpD1Ig9Pw9k%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
5HvvFeGkQPg%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
CDd%2BsaH5zAw%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
emSTrnfQvr4%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
4ARV%2B%2BWM0Vg%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
75hs2BtUikY%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";1
8npUsLj%2B33Q%3D;72101601;"Instalacion o reparacion de techos";Servicios;1
xKLJpn5jabY%3D;73161518;"Servicios de fabricacion y mantenimiento de electrodomesticos";Servicios;1
h2jPd8P6mro%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";Servicios;1
%2FrWXnvNIaXs%3D;76111702;"Servicios de retirada de materiales de zonas en obras";Servicios;1
6bIhAqlYalU%3D;76111701;"Servicios de limpieza de terrenos ";"Servicios ";1
9YYkRge0Nlc%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
RcFA19%2BJV%2B4%3D;72101505;"Servicios de cerrajero";"Servicios de cerrajero";1
35Su4JmwSXQ%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
ZIFK8pFqrKs%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
labapDmlQYw%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
Hw7uFAXtR2I%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
kRuH8w9A0%2Bo%3D;81141805;"Servicios de inspeccion de edificios";"Servicios de inspeccion de edificios";1
JQT5XLUwEfI%3D;76111701;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos ";1
UqNxR6FgCDg%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
ywhH3bCiqrU%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
7pn64DdbsDI%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Servicios de plantacion o mantenimiento de jardines";1
UgEqbW8sx3s%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas";1
8j8gYR8eB0A%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
wJ1I4D2aK20%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
P1jtemvH300%3D;92121701;"Vigilancia o mantenimiento o control de alarmas";"Vigilancia o mantenimiento o control de alarmas";1
