id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0VBxPYZ7Dro%3D;1;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. ASUNCIÓN";17500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pLS34aN84F8%3D;2;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. AREGUA";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1%2FsPP0IBHrQ%3D;3;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. CAPIATÁ";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Zq4NjbQss38%3D;4;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. FERNANDO DE LA MORA";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1LxtgvrwUZo%3D;5;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. GUARAMBARÉ";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WiU%2FRBexcEk%3D;6;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. ITA";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mLxZSSPUDxs%3D;7;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. ITAUGUA";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Mj%2Fq3hc8yY4%3D;8;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. J. AUGUSTO ZALDÍVAR";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
k32zP1o5Gs4%3D;9;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. LAMBARÉ";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FRNr%2FdIBeZQ%3D;10;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. LIMPIO";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6qe1RWbH8m4%3D;11;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. LUQUE";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mbVHa%2BZZiF4%3D;12;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. MARIANO R. ALONSO";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bX9q1S0qYnA%3D;13;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. NUEVA ITALIA";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rYeUfYudCeE%3D;14;78102203-001;"Servicio de courrier nacional";"Servicios de Envío y/o retiro de correspondencia. ÑEMBY";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
