id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
18z320wzLlo%3D;1;78102203-002;"Servicio de courrier internacional";"Servicios de Envío y/o retiro de correspondencia. CAPITAL FEDERAL";311089;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
a5P7Ba09r3A%3D;2;78102203-002;"Servicio de courrier internacional";"Servicios de Envío y/o retiro de correspondencia. SAN JUSTO";311089;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2F6aIdoBssWQ%3D;3;78102203-002;"Servicio de courrier internacional";"Servicios de Envío y/o retiro de correspondencia. LA MATANZA";311089;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OdcB%2F7CbtV8%3D;4;78102203-002;"Servicio de courrier internacional";"Servicios de Envío y/o retiro de correspondencia. LA PLATA";311089;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WUGNli49Fbk%3D;5;78102203-002;"Servicio de courrier internacional";"Servicios de Envío y/o retiro de correspondencia. RESISTENCIA";311089;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NrdH5rzFtIo%3D;6;78102203-002;"Servicio de courrier internacional";"Servicios de Envío y/o retiro de correspondencia. POSADAS";311089;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wH%2BLtGqP28c%3D;7;78102203-002;"Servicio de courrier internacional";"Servicios de Envío y/o retiro de correspondencia. FORMOSA";311089;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Bz8zF8C05PM%3D;8;78102203-002;"Servicio de courrier internacional";"Servicios de Envío y/o retiro de correspondencia. CORRIENTES";311089;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3Z4%2BbbeAzQs%3D;9;78102203-002;"Servicio de courrier internacional";"Servicios de Envío y/o retiro de correspondencia. SAN PAULO";311089;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DZCNGS%2Bepuo%3D;10;78102203-002;"Servicio de courrier internacional";"Servicios de Envío y/o retiro de correspondencia. FOZ DE IGUAZÚ";311089;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ptSQ9qcqLGg%3D;11;78102203-002;"Servicio de courrier internacional";"Servicios de Envío y/o retiro de correspondencia. MADRID";568247;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
