slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
331790-construccion-tinglado-b-san-jorge-segundo-llamado-1;331790;"CONSTRUCCION DE TINGLADO EN EL Bº SAN JORGE. SEGUNDO LLAMADO";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-21 14:53:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65000000
335713-construccion-tinglado-escuela-basica-n-2-330-elizardo-aquino-1;335713;"CONSTRUCCIÓN DE TINGLADO EN LA ESCUELA BÁSICA Nº 2.330 ELIZARDO AQUINO";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-20 09:15:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89115600
347566-ampliacion-puente-construccion-cabecera-yatytay-kim-18-1;347566;"AMPLIACIÓN DE PUENTE Y CONSTRUCCIÓN DE CABECERA EN YATYTAY KIM 18";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-05 08:05:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35786000
341970-construccion-sshh-aula-pre-escolar-escuela-basica-n-3297-augusto-roa-basto-1;341970;"CONSTRUCCION DE SSHH PARA AULA PRE-ESCOLAR EN LA ESCUELA BASICA Nº 3297 AUGUSTO ROA BASTO";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-01-23 07:48:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49999980
352350-construccion-pavimento-tipo-empedrado-cordon-hormigon-barrio-san-antonio-yatytay-km-1;352350;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON DE HORMIGON EN EL BARRIO SAN ANTONIO - YATYTAY KM 17 - ACCESO AL CENTRO URBANO - AD REFERENDUM 2019";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-01-31 14:15:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98153920
365688-construccion-pavimento-tipo-empedrado-cordon-hormigon-yatytay-km-16-calle-dr-jose-ga-1;365688;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN DE HORMIGÓN EN YATYTAY KM 16 SOBRE LA CALLE DR. JOSÉ GASPAR RODRÍGUEZ DE FRANCIA ";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-09 09:20:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43195420
366099-construccion-colocacion-carteles-senalizacion-vertical-juegos-infantiles-1;366099;"CONSTRUCCIÓN Y COLOCACIÓN DE CARTELES DE SEÑALIZACIÓN VERTICAL Y JUEGOS INFANTILES";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-09 16:58:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14400000
365452-ampliacion-puente-bonanza-2da-linea-1;365452;"AMPLIACIÓN DE PUENTE en BONANZA 2DA LINEA";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-12 11:08:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24651500
366653-construccion-mantenimiento-pavimento-tipo-entoscado-1;366653;"CONSTRUCCIÓN Y MANTENIMIENTO DE PAVIMENTO TIPO ENTOSCADO";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-01-20 15:06:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99264867
367168-construccion-cabecera-san-antonio-bonanza-arroyo-pa-i-kurusu-1;367168;"CONSTRUCCIÓN DE CABECERA EN SAN ANTONIO - BONANZA, ARROYO PA'I KURUSU";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-01-21 14:19:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19495500
