id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
e7t2Cf5ut2xg3mM07iELNw%3D%3D;1;44121704-001;"Boligrafo comun ";"Boligrafo comun ";1000;_NO_APLICA_;500.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
17Hj7N%2BTIqNg3mM07iELNw%3D%3D;2;44121704-001;"Boligrafo comun ";"Boligrafo comun ";1000;_NO_APLICA_;200.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
CoYgO151IQlg3mM07iELNw%3D%3D;3;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";8500;_NO_APLICA_;500.000000000000;_NO_APLICA_;4250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3gVERiJAurtg3mM07iELNw%3D%3D;4;44122104-001;"Clips chico";"Clips chico";2000;_NO_APLICA_;200.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
8fHIec67%2Bm5g3mM07iELNw%3D%3D;5;44122104-003;"Clips grande";"Clips grande";3000;_NO_APLICA_;200.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
I64Vm3ri6mBg3mM07iELNw%3D%3D;6;44121802-002;"Corrector liquido";"Corrector liquido";2000;_NO_APLICA_;50.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
8Ug032oGzd9g3mM07iELNw%3D%3D;7;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";1000;_NO_APLICA_;500.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fbj5pGNAXdNg3mM07iELNw%3D%3D;8;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";2000;_NO_APLICA_;100.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
oPwGTdZ3C%2FVg3mM07iELNw%3D%3D;9;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";2000;_NO_APLICA_;100.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
g8ZSrGY7gyNg3mM07iELNw%3D%3D;10;14111531-001;"Libro de Acta";"Libro de Acta";13000;_NO_APLICA_;30.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
