id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Awk9JaxLtlQuBTnU350MvbF4yBGX%2FfVwnEhSV9PBOQ3bcdR7cFDtbpD;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";313193;"SERVICIOS GASTRONOMICOS";003-001-0001079;;896000;876516;PYG;Guaraníes;2017-04-21;36576
xcO93yh67Awk9JaxLtlQuBTnU350MvbF4yBGX%2FfVwnFWS0ofWlFCBcdR7cFDtbpD;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";313193;"SERVICIOS GASTRONOMICOS";003-001-0001481;;758000;741517;PYG;Guaraníes;2017-04-21;36576
xcO93yh67Awk9JaxLtlQuBTnU350MvbF4yBGX%2FfVwnEswgj%2FTNhLRMdR7cFDtbpD;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";313193;"SERVICIOS GASTRONOMICOS";003-001-0001482;;725500;709724;PYG;Guaraníes;2017-04-21;36576
xcO93yh67Awk9JaxLtlQuBTnU350MvbF4yBGX%2FfVwnE%2Bapm%2FMQo%2B7MdR7cFDtbpD;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";313193;"SERVICIOS GASTRONOMICOS";003-001-0001483;;469000;458802;PYG;Guaraníes;2017-04-21;36576
xcO93yh67Awk9JaxLtlQuBTnU350MvbF4yBGX%2FfVwnEsQoWzAa0oSoDVZm91VLLb;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";313193;"SERVICIOS GASTRONOMICOS";003-001-0000994;;458000;456368;PYG;Guaraníes;2017-01-17;155659
xcO93yh67Awk9JaxLtlQuBTnU350MvbF4yBGX%2FfVwnGFtfnXoO64T4DVZm91VLLb;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";313193;"SERVICIOS GASTRONOMICOS";003-001-0001077;;896000;892807;PYG;Guaraníes;2017-01-17;155659
xcO93yh67Awk9JaxLtlQuBTnU350MvbF4yBGX%2FfVwnEFMklJN5sy%2F4DVZm91VLLb;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";313193;"SERVICIOS GASTRONOMICOS";003-001-0001078;;896000;892807;PYG;Guaraníes;2017-01-17;155659
xcO93yh67Awk9JaxLtlQuBTnU350MvbF4yBGX%2FfVwnENBibeGEaM3qBLz70sLSoo;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";313193;"SERVICIOS GASTRONOMICOS";003-001-0001083;;1026000;975707;PYG;Guaraníes;2017-01-17;155778
xcO93yh67Awk9JaxLtlQuBTnU350MvbF4yBGX%2FfVwnGHf9EavZAuavWJomEoNJHL;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";313193;"SERVICIOS GASTRONOMICOS";003-001-0000963;;2781000;2644680;PYG;Guaraníes;2016-11-30;139181
xcO93yh67Awk9JaxLtlQuBTnU350MvbF4yBGX%2FfVwnFlv4DF%2FGCof%2FWJomEoNJHL;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";313193;"SERVICIOS GASTRONOMICOS";003-001-0000971;;882500;839241;PYG;Guaraníes;2016-11-30;139181
xcO93yh67Awk9JaxLtlQuBTnU350MvbF4yBGX%2FfVwnH2rujcqcrSv%2BeBbL4tnnwt;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";313193;"SERVICIOS GASTRONOMICOS";003-001-0000707;;360000;358717;PYG;Guaraníes;2016-11-01;124456
xcO93yh67Awk9JaxLtlQuBTnU350MvbF4yBGX%2FfVwnF%2BmwcL6ZH4YeeBbL4tnnwt;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";313193;"SERVICIOS GASTRONOMICOS";003-001-0000822;;1026000;1022344;PYG;Guaraníes;2016-11-01;124456
xcO93yh67Awk9JaxLtlQuBTnU350MvbF4yBGX%2FfVwnEF9cD2828tXdyZlGeCmN7s;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";313193;"SERVICIOS GASTRONOMICOS";003-001-0000706;;1645000;1639138;PYG;Guaraníes;2016-09-29;105478
xcO93yh67Awk9JaxLtlQuBTnU350MvbF4yBGX%2FfVwnHPoRY9kJ40KQ8M5WWvWUEf;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";313193;"SERVICIOS GASTRONOMICOS";003-001-0000800;;326000;324838;PYG;Guaraníes;2016-09-29;105661
xcO93yh67Awk9JaxLtlQuBTnU350MvbF4yBGX%2FfVwnG11iTPn4ab8Pq0isBjYhmz;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";313193;"SERVICIOS GASTRONOMICOS";003-001-0000684;;1854000;1763120;PYG;Guaraníes;2016-08-31;94189
