id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BndagnAl9Jg%3D;26101727;"Aros y pistones";"Aros y pistones";30
Khu4Faruu%2BA%3D;26101727;"Aros y pistones";"Aros y pistones";7
Rf4RPUf2ed4%3D;26101727;"Aros y pistones";"Aros y pistones";10
sCA3pymkHvI%3D;26101727;"Aros y pistones";"Aros y pistones";30
Ub1tUKvN80U%3D;26101405;"Bobinas de motor";"Bobinas de motor";10
mHJdlxicKfk%3D;26101732;Bujias;Bujias;100
i%2BQIunVGmOE%3D;26101732;Bujias;Bujias;100
29pkB7F6QiA%3D;26101710;"Carburadores y accesorios";"Carburadores y accesorios";30
i24FD4EumSg%3D;26101749;"Cigüenal y accesorios";"Cigüenal y accesorios";20
V35A3jfLhgE%3D;26101749;"Cigüenal y accesorios";"Cigüenal y accesorios";7
7GISXNJNGyI%3D;26111915;"Embrague automático";"Embrague automático";30
QbdZU%2BpTF9w%3D;27111902;Limas;Limas;50
os9WNTOYpxY%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";100
gPA2FAhSyQk%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";7
j0TDv1xRj%2BI%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";50
6I8qMwzipeM%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";50
NHmc9A3f%2FZQ%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";25
i5yfA72m7P4%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";30
XhkNHVm7ORQ%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";120
OKZt4WXc4oU%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";50
47I%2F8qyQWsk%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";30
F00RQawbA4c%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";7
YP5OvK9vNtQ%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";20
%2Bg3WGy23WiE%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";80
U8QSpcG7sZY%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";40
cO%2BhUYx4ZRQ%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";25
OtkU83QUoSM%3D;27112709;"Sierras mecanicas";"Sierras mecanicas";1000
2bEvkSBGmp0%3D;27112709;"Sierras mecanicas";"Sierras mecanicas";30
Iv57ieG6BMM%3D;25171707;"Tambor de embrague y accesorios varios";"Tambor de embrague y accesorios varios";15
QPW2jpHyRM8%3D;25171707;"Tambor de embrague y accesorios varios";"Tambor de embrague y accesorios varios";15
jIS8mA5Qf1M%3D;25171707;"Tambor de embrague y accesorios varios";"Tambor de embrague y accesorios varios";15
