id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4V1%2FoVyBC%2FiLfpp%2FReJ%2Bg4QvUiprsH5pxeit1UE%2FVGS%2FOUy5kP%2FT6V;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";384217;"ALQUILER DE INMUEBLES PARA LOS JUZGADOS DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y DE CAPIATA - AD REFERENDUM";002-001-000894;14370258;12500000;11774091;PYG;Guaraníes;2021-09-21;
HsAXy7yYbc4V1%2FoVyBC%2FiLfpp%2FReJ%2Bg4QvUiprsH5pwSbMC8ldor6ZHAZvQyGoRd;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";384217;"ALQUILER DE INMUEBLES PARA LOS JUZGADOS DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y DE CAPIATA - AD REFERENDUM";002-001-000698;14370258;12500000;11774091;PYG;Guaraníes;2021-08-23;
HsAXy7yYbc4V1%2FoVyBC%2FiLfpp%2FReJ%2Bg4QvUiprsH5pyaRnBxWNZT1hCwJgQUM4Dh;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";384217;"ALQUILER DE INMUEBLES PARA LOS JUZGADOS DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y DE CAPIATA - AD REFERENDUM";002-001-000703;14370258;12500000;11774091;PYG;Guaraníes;2021-08-16;
HsAXy7yYbc4V1%2FoVyBC%2FiLfpp%2FReJ%2Bg4QvUiprsH5pw4bIHoWDGfimtE59xk14SB;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";384217;"ALQUILER DE INMUEBLES PARA LOS JUZGADOS DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y DE CAPIATA - AD REFERENDUM";002-001-000893;14370258;12500000;11774091;PYG;Guaraníes;2021-08-16;
w91ksD1409wV1%2FoVyBC%2FiLfpp%2FReJ%2Bg4QvUiprsH5pxovRYq4C1UPIYf2i2nOmXw;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";384217;"ALQUILER DE INMUEBLES PARA LOS JUZGADOS DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y DE CAPIATA - AD REFERENDUM";002-001-0000656;;12500000;11774091;PYG;Guaraníes;2021-05-13;47091
w91ksD1409wV1%2FoVyBC%2FiLfpp%2FReJ%2Bg4QvUiprsH5pwwMXF7%2FQFE6NJPytyZj9un;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";384217;"ALQUILER DE INMUEBLES PARA LOS JUZGADOS DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y DE CAPIATA - AD REFERENDUM";002-001-0000604;;25000000;23548182;PYG;Guaraníes;2021-04-08;28075
w91ksD1409wV1%2FoVyBC%2FiLfpp%2FReJ%2Bg4QvUiprsH5pxCJkmmZwyepBqST1ouxEMc;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";384217;"ALQUILER DE INMUEBLES PARA LOS JUZGADOS DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y DE CAPIATA - AD REFERENDUM";002-001-0000502;;12500000;11774091;PYG;Guaraníes;2021-01-28;166006
w91ksD1409wV1%2FoVyBC%2FiLfpp%2FReJ%2Bg48xEMKcDB%2BkMSeCYVHcCl1orN6%2BjVnXjG;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";384217;"ALQUILER DE INMUEBLES PARA LOS JUZGADOS DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y DE CAPIATA - AD REFERENDUM";001-001-0004213;;12500000;11774091;PYG;Guaraníes;2020-12-17;144527
w91ksD1409wV1%2FoVyBC%2FiLfpp%2FReJ%2Bg48xEMKcDB%2BkMc%2FdHHjT41InILylmgbnd8;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";384217;"ALQUILER DE INMUEBLES PARA LOS JUZGADOS DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y DE CAPIATA - AD REFERENDUM";001-001-0004239;;12500000;11774091;PYG;Guaraníes;2020-12-17;144528
w91ksD1409wV1%2FoVyBC%2FiLfpp%2FReJ%2Bg4QvUiprsH5pzux4A1UWDs9w0QeNqvsjXd;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";384217;"ALQUILER DE INMUEBLES PARA LOS JUZGADOS DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y DE CAPIATA - AD REFERENDUM";002-001-0000452;;12500000;11774091;PYG;Guaraníes;2020-12-17;144530
