id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OtMgVl2szK4%3D;25172502;"Camaras de neumaticos para automoviles y motos";"CAMARA ARO 24";10
e9Wx6uhqlN4%3D;25172502;"Camaras de neumaticos para automoviles y motos";"CAMARA ARO 24";2
VT0COF%2BDEZY%3D;25172502;"Camaras de neumaticos para automoviles y motos";"CAMARAS ARO 34";4
3%2Fi6rPJWySw%3D;25172504;"Neumaticos para vehiculos";"NEUMATICOS PARA AMBULANCIA";4
xQDLqwXuIsM%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"NEUMATICOS PARA CAMION VOLQUETE";2
rZjgIyNYfN8%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"NEUMATICOS PARA MOTONIVELADORA";6
b2h%2F2N0wvNs%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"NEUMATICOS PARA RETROPALA";1
KMj7IxHVTPU%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"NEUMATICOS PARA RETROPALA";2
lX8b9RVwMsQ%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"NEUMATICOS PARA TRACTOR AGRICOLA";2
6pOcejVzGGQ%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"NEUMATICOS PARA TRACTOR AGRICOLA";2
8Pw8c08%2FMzY%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"NEUMATICOS PARA TRACTORES AGRICOLAS";4
