slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
285371-bioanalisis-srl-25;LP-12008-16-120345;"2016-04-20 16:13:10.561";bioanalisis-srl;"BIOANALISIS SRL";80024150-9;15323639400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285371-biotec-paraguay-s-r-l-28;LP-12008-16-120329;"2016-04-20 15:51:54.934";biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.R.L";80008449-7;32018159800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285371-carlos-asuncion-vera-melgarejo-32;LP-12008-16-120406;"2016-04-21 14:34:10.152";carlos-asuncion-vera-melgarejo;"CARLOS ASUNCION VERA MELGAREJO";950678-0;57000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285371-chaco-internacional-sa-27;LP-12008-16-120342;"2016-04-20 16:09:50.421";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1781854280;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285371-d-d-distribuidora-sa-26;LP-12008-16-120328;"2016-04-20 15:48:34.769";d-d-distribuidora-sa;"D & D DISTRIBUIDORA SA";80025797-9;208972000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285371-drogueria-italquimica-sociedad-anonima-35;LP-12008-16-120321;"2016-04-20 15:42:32.439";drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;17804000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285371-el-alamo-sa-29;LP-12008-16-120319;"2016-04-20 15:35:35.474";el-alamo-sa;"EL ALAMO SA";80015788-5;22586540000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285371-euroquimica-s-a-20;LP-12008-16-120338;"2016-04-20 16:03:26.604";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1308758000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285371-eximpar-s-r-l-37;LP-12008-16-120318;"2016-04-20 15:33:02.729";eximpar-s-r-l;"EXIMPAR S.R.L.";80002596-2;2047236810;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285371-g-t-scientific-s-a-21;LP-12008-16-120408;"2016-04-21 14:37:55.007";g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;4510151484;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285371-guayaki-sa-34;LP-12008-16-120337;"2016-04-20 16:01:05.414";guayaki-sa;"GUAYAKI SA";80014641-7;95744000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285371-hospy-import-s-r-l-36;LP-12008-16-120401;"2016-04-21 12:41:12.481";hospy-import-s-r-l;"HOSPY IMPORT S.R.L. ";80067278-0;75126400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285371-importadora-euroamericana-sa-33;LP-12008-16-120402;"2016-04-21 14:20:39.034";importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;43299900;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285371-index-s-a-c-i-38;LP-12008-16-121945;"2016-05-30 16:45:07.691";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;43978521500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285371-iris-patricia-posada-30;LP-12008-16-120397;"2016-04-21 11:37:30.635";iris-patricia-posada;"IRIS PATRICIA POSADA";4601610-4;212255845;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285371-medicine-sa-22;LP-12008-16-120405;"2016-04-21 14:32:44.573";medicine-sa;"MEDICINE S.A.";80015176-3;1246168000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285371-samera-sa-mercantil-administrativa-24;LP-12008-16-120335;"2016-04-20 15:59:17.961";samera-sa-mercantil-administrativa;"SAMERA SA MERCANTIL Y ADMINISTRATIVA";80002247-5;1411200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285371-tecnofast-s-a-31;LP-12008-16-120330;"2016-04-20 15:54:45.799";tecnofast-s-a;"TECNOFAST S.A.";80013951-8;3939107920;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285371-vicente-scavone-cia-comercial-e-industrial-sa-23;LP-12008-16-120398;"2016-04-21 12:31:50.433";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA.COMERCIAL E INDUSTRIAL SA";80001446-4;2522602000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
