id;slug;razon_social;ruc;_sipe
211412;bioanalisis-srl;"BIOANALISIS SRL";80024150-9;1
211404;biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.A.";80008449-7;1
211414;carlos-asuncion-vera-melgarejo;"CARLOS ASUNCION VERA MELGAREJO";950678-0;1
211424;cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;1
211421;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
211409;d-d-distribuidora-sa;"D & D DISTRIBUIDORA SA";80025797-9;1
211415;drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;1
211407;el-alamo-sa;"EL ALAMO SA";80015788-5;1
211425;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
211416;eximpar-s-r-l;"EXIMPAR S.R.L.";80002596-2;1
211405;g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;1
211419;guayaki-sa;"GUAYAKI SA";80014641-7;1
211423;hospy-import-s-r-l;"HOSPY IMPORT S.R.L. ";80067278-0;1
211422;importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;1
211408;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
211410;infotec-sa;"INFOTEC SA";80021897-3;1
211420;iris-patricia-posada;"IRIS PATRICIA POSADA";4601610-4;1
211406;medicine-sa;"MEDICINE S.A.";80015176-3;1
211413;salumax-s-a;"SALUMAX S.A.";80018828-4;1
211418;samera-sa-mercantil-administrativa;"SAMERA SA MERCANTIL Y ADMINISTRATIVA";80002247-5;1
211417;tape-ruvicha-sa-emisora-capital-abierto;"TAPE RUVICHA SA EMISORA DE CAPITAL ABIERTO";80014552-6;1
211411;tecnofast-s-a;"TECNOFAST S.A.";80013951-8;1
211403;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
