id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
swN9xLANNqpg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte(Cartel de Obra situado en puntos indicados por fiscalizacion )";872900;_NO_APLICA_;3.000000000000;_NO_APLICA_;2618700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rTYu1LdN13hg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra(Replanteo: Levantamiento plani-altimétrico y Marcación)";4060;_NO_APLICA_;1642.000000000000;_NO_APLICA_;6666520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6akDWDi6FQ5g3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Preparacion de obra(Preparación de Suelo con Motoniveladora)";4060;_NO_APLICA_;1642.000000000000;_NO_APLICA_;6666520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xj%2FJ3OH3vUpg3mM07iELNw%3D%3D;4;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno(Colchón: Tierra Colorada)";4568;_NO_APLICA_;492.600000000000;_NO_APLICA_;2250196.8;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z2207%2BmUUCtg3mM07iELNw%3D%3D;5;72131701-002;"Construcción de empedrado";"Construcción de empedrado(Piedra Bruta Basáltica, corte para empedrado)";31973;_NO_APLICA_;1642.000000000000;_NO_APLICA_;52499666;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YhsrgDltUStg3mM07iELNw%3D%3D;6;72131701-014;"Construccion de enripiado";"Construccion de enripiado(Enripiado: Triturada Tipo VI:  (0,02 tn/m²)";3045;_NO_APLICA_;1642.000000000000;_NO_APLICA_;4999890;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KJgNFHot4UBg3mM07iELNw%3D%3D;7;72101703-004;"Construccion de cordon";"Construccion de cordon(Cordón de Ho. 30x50 (cm) c/ proteccion lateral según detalle de plano )";30450;_NO_APLICA_;410.000000000000;_NO_APLICA_;12484500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xWVtvx%2Bu%2B9Ng3mM07iELNw%3D%3D;8;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno(Compactación preliminar)";2741;_NO_APLICA_;1642.000000000000;_NO_APLICA_;4500722;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3L8O5Vi7bbtg3mM07iELNw%3D%3D;9;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno(Compactación Final)";2741;_NO_APLICA_;1642.000000000000;_NO_APLICA_;4500722;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iDm%2F3yu8sWRg3mM07iELNw%3D%3D;10;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno(Limpieza final, retiro de desechos, ajustes de imprevistos)";1015;_NO_APLICA_;1642.000000000000;_NO_APLICA_;1666630;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eH%2Frq4hglKlg3mM07iELNw%3D%3D;11;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte(Cartel de Obra situado en puntos indicados por fiscalizacion )";872900;_NO_APLICA_;3.000000000000;_NO_APLICA_;2618700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1jNlunoMmABg3mM07iELNw%3D%3D;12;72131601-002;"Preparacion de obra";"Preparacion de obra(Replanteo: Levantamiento plani-altimétrico y Marcación)";4060;_NO_APLICA_;969.000000000000;_NO_APLICA_;3934140;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1AyASvQ9HE1g3mM07iELNw%3D%3D;13;72131601-002;"Preparacion de obra";"Preparacion de obra(Preparación de Suelo con Motoniveladora)";4060;_NO_APLICA_;969.000000000000;_NO_APLICA_;3934140;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kNg5uBw7Di9g3mM07iELNw%3D%3D;14;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno(Colchón: Tierra Colorada)";4568;_NO_APLICA_;290.700000000000;_NO_APLICA_;1327917.6;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uYvo6VqWePtg3mM07iELNw%3D%3D;15;72131701-002;"Construcción de empedrado";"Construcción de empedrado(Piedra Bruta Basáltica, corte para empedrado )";31973;_NO_APLICA_;969.000000000000;_NO_APLICA_;30981837;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W0E0sVIwJJhg3mM07iELNw%3D%3D;16;72131701-014;"Construccion de enripiado";"Construccion de enripiado(Enripiado: Triturada Tipo VI:  (0,02 tn/m²))";3045;_NO_APLICA_;969.000000000000;_NO_APLICA_;2950605;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
