id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jC9%2B4c%2BhQkU%3D;1;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado-Zapatas de H A -incluye excavacion";_NO_APLICA_;_NO_APLICA_;4.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B6SsH86YLNU%3D;2;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Pilares de H A";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wboe1IbVGbE%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Vigas de H A";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vQ%2B9RxmkopY%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Losa de H A";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BvdKe2q9gFQ%3D;5;72101607-006;"Revoque de pared";"Revoque de pared con hidrofugo";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Es5HCITAoEA%3D;6;72101607-006;"Revoque de pared";"Revoque de pared interior";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KypO6EYnpxE%3D;7;72131601-006;Aislacion;"Aislacion hidrofuga losa de H° A° ";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZdcV7nlTwZA%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos de cascote";_NO_APLICA_;_NO_APLICA_;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aSbZbb9yioY%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos ceramico";_NO_APLICA_;_NO_APLICA_;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UZxt1DfNXMs%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos pisos ceramicos ";_NO_APLICA_;_NO_APLICA_;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sciS%2BGTdXJ0%3D;11;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo ceramico interior";_NO_APLICA_;_NO_APLICA_;125.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AJNRJT4ivVw%3D;12;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Punto";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rIe8pNOlS6E%3D;13;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Toma corriente";_NO_APLICA_;_NO_APLICA_;52.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vzwuqTcY2Mo%3D;14;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas- Tablero general Seccional 1";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
