id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FJN3e3%2FBkjM%3D;1;72131601-002;"Preparacion de obra";"Limpieza del terreno";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iGn2C%2Fabe5Y%3D;2;72131601-002;"Preparacion de obra";"Excavación para Fundación";_NO_APLICA_;_NO_APLICA_;45.360000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
REglMcD1Nsg%3D;3;72131601-002;"Preparacion de obra";"Replanteo y marcación";_NO_APLICA_;_NO_APLICA_;196.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0BgNrG%2F%2BYig%3D;4;72131601-002;"Preparacion de obra";"Cartel de Obra de 2,40 x 1,20 m en plancha de acero zincada, con espesor 0,6 mm y estructura de madera o o de perfiles metálicos.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z3mJezyYO8M%3D;5;72131601-002;"Preparacion de obra";"Obrador en chapa metálica para escritorio, vestuario y depósito, medida estándar 6,00 x 2,50 x 2,55 m con estructura de acero, compuesto por piso de madera, paredes y techo revestidos con aislación.";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O9Q1QporH7o%3D;6;72131601-002;"Preparacion de obra";"Preparacion de obra -Vallado de Obra en plancha trapezoidal de acero de 0,5 mmengastadas al suelo.";_NO_APLICA_;_NO_APLICA_;84.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jC0rWYIeCvc%3D;7;72131601-004;"Colocacion de hormigon armado";Zapatas;_NO_APLICA_;_NO_APLICA_;12.370000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KBBwupdeMbo%3D;8;72131601-004;"Colocacion de hormigon armado";"Pilares de HºAº";_NO_APLICA_;_NO_APLICA_;7.750000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B5nMqSFVqGs%3D;9;72131601-004;"Colocacion de hormigon armado";"Vigas de HºAº";_NO_APLICA_;_NO_APLICA_;16.120000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EFKExH3c2pI%3D;10;72131601-004;"Colocacion de hormigon armado";"Losa de HºAº";_NO_APLICA_;_NO_APLICA_;28.260000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rIRTtxxKFek%3D;11;72131601-005;Mamposteria;"Maposteria de 0,15 de ladrillo hueco";_NO_APLICA_;_NO_APLICA_;234.800000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XIlQc8mZeqM%3D;12;72131601-005;Mamposteria;"Envarillado s/ aberturas  8 ( 2 hiladas )";_NO_APLICA_;_NO_APLICA_;37.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AD5YV%2BRvZe8%3D;13;72131601-006;Aislacion;"Horizontal en Losa Rebajada";_NO_APLICA_;_NO_APLICA_;22.360000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T%2BdQdRIUB1Y%3D;14;72131601-006;Aislacion;"De techo tipo isolant de 10 mm de espesor con doble membrana de aluminio a colocar por debajo de las chapas trapezoidales";_NO_APLICA_;_NO_APLICA_;224.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R%2FtPMk1t56Q%3D;15;72131601-008;Revoques;"De Paredes a una capa espesor 1,5 cm con hidrófugo";_NO_APLICA_;_NO_APLICA_;469.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oBPHWQ74V8g%3D;16;72131601-008;Revoques;"Azotada impermeable espesor 0,5 cm";_NO_APLICA_;_NO_APLICA_;469.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
546yLx6lWJU%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"De 0,07 cm apisonado y carpeta de regularización";_NO_APLICA_;_NO_APLICA_;224.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bF8xCZgNY%2F0%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"De cerámica Esmaltada PEI 5";_NO_APLICA_;_NO_APLICA_;224.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rdfxv%2BXIS3E%3D;19;72131601-007;"Construccion/Colocacion de techo/tinglado";"De chapa trapezoidal prepintada sobre cabriadas metálicas de perfiles según detalle";_NO_APLICA_;_NO_APLICA_;224.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hxc056bbD%2FI%3D;20;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cielorraso de madera de pino";_NO_APLICA_;_NO_APLICA_;224.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gz%2BfPxKuo%2BU%3D;21;72101607-005;"Instalacion o colocacion de zocalo";"De cerámica Esmaltada PEI 5";_NO_APLICA_;_NO_APLICA_;256.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
69Hk2Zxw7hk%3D;22;72102508-003;"Revestimiento de azulejos";"Azulejo 20 x 20 cm";_NO_APLICA_;_NO_APLICA_;94.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4P4zDQ7efP0%3D;23;72131601-012;"Servicio de pintura";"Pintura de estructura con antióxido y sintético color gris aplicado con soplete en taller y retoques con pinceles y rodillos en obra";_NO_APLICA_;_NO_APLICA_;224.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xd8xS0tYeP8%3D;24;72131601-012;"Servicio de pintura";"Pintura al Látex con enduido";_NO_APLICA_;_NO_APLICA_;469.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B0H4dSkQ344%3D;25;72131601-012;"Servicio de pintura";"Acabado con silicona en fachada principal";_NO_APLICA_;_NO_APLICA_;46.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f1BNbLwE7MQ%3D;26;72102401-003;"Servicio de pintura de aberturas";"De aberturas metálicas";_NO_APLICA_;_NO_APLICA_;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fD2hhLke5D0%3D;27;72102401-003;"Servicio de pintura de aberturas";"De aberturas en madera";_NO_APLICA_;_NO_APLICA_;32.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pno%2FsB65Btw%3D;28;72102401-003;"Servicio de pintura de aberturas";"De canaleta y caño de bajada";_NO_APLICA_;_NO_APLICA_;58.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rfPDvmYEQYc%3D;29;72102402-002;"Servicio de pintura cielo razo";"De cielorraso de pino";_NO_APLICA_;_NO_APLICA_;224.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jhpFoTiCSgE%3D;30;72131601-010;Aberturas;"Abertura Corrediza en Vidrio Templado (2,50 x 1,20) con cerraduras";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1t8Chs7spSQ%3D;31;72131601-010;Aberturas;"Abertura Tipo Rebatible en Vidrio Templado (1,50 x 1,20)";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qr7maaS7LuQ%3D;32;72131601-010;Aberturas;"Abertura Metálica con persianas de aireación (1,00 x 1,00)  en ducto de Aire Luz";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
72Tfe9TEwac%3D;33;72131601-010;Aberturas;"Puerta tipo placa de 1,00 x 2,10 en madera cedro con marco de lapacho y cerradura";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rzk6uJ9DEfA%3D;34;72131601-010;Aberturas;"Puerta tipo placa de 0,90 x 2,10 en madera cedro con marco de lapachoy cerradura";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
njdvs4%2ByI1w%3D;35;72131601-010;Aberturas;"Puerta tipo placa de 0,80 x 2,10 en madera cedro con marco de lapachoy cerradura";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FAidkRZkqsw%3D;36;72131601-010;Aberturas;"Puerta tipo placa de 0,70 x 2,10 en madera cedro con marco de lapachoy cerradura";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FtIBDGESBLI%3D;37;72131601-010;Aberturas;"Puerta tipo placa de 0,65 x 2,10 en madera cedro con marco de lapacho y cerradura";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MPHksl6Y%2FZ4%3D;38;72131601-010;Aberturas;"Puerta metálica tipo basculante de doble hoja 1,30 x 2,10";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I7ivantqCuE%3D;39;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios 6 mm, incluye provision";_NO_APLICA_;_NO_APLICA_;12.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7%2BkO9S%2BbblM%3D;40;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TP y TS";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nTi4HtcpTow%3D;41;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";_NO_APLICA_;_NO_APLICA_;53.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ElE9JYA6xDw%3D;42;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de tomas";_NO_APLICA_;_NO_APLICA_;37.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d4cFEtMvq1U%3D;43;72131601-001;"Construccion e instalaciones electricas";"Alimentación subterraneo c/ cable NYY 4x16mm2-2 desde medidor hasta TP con canaleta subterránea - Doble tramo";_NO_APLICA_;_NO_APLICA_;157.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ag556uOKdCo%3D;44;72131601-001;"Construccion e instalaciones electricas";"Alimentación de emergencia desde generador con circuito independiente";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ehf0jiBYs0U%3D;45;72131601-001;"Construccion e instalaciones electricas";"Artefactos colgantes de 2 Lamparas con Rejilla";_NO_APLICA_;_NO_APLICA_;58.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xulIbXhvPcA%3D;46;72131601-001;"Construccion e instalaciones electricas";"Artefactos de luces (estacionamiento)";_NO_APLICA_;_NO_APLICA_;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8im934S0DYw%3D;47;72131601-001;"Construccion e instalaciones electricas";"Registro electrico de 40x40x70";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9XLhCIlscIw%3D;48;72131601-011;"Instalaciones sanitarias";"Instalacion Sanitaria - Registros de 0.40 x 0.40.";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GdR1o8hInWQ%3D;49;72131601-011;"Instalaciones sanitarias";"Juegos de Baño instalados";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AGqQteH7jSA%3D;50;72131601-011;"Instalaciones sanitarias";"Ductos de Bajada";_NO_APLICA_;_NO_APLICA_;13.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KT5kf9roKLU%3D;51;72131601-011;"Instalaciones sanitarias";"Instalación de Bachas dobles en acero inoxidable";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U38xnIEbh8c%3D;52;72131601-011;"Instalaciones sanitarias";"Canaletas embutidas y bajadas 33 cm. Chapa Nº 24. Incluye abrazaderas de sujeción";_NO_APLICA_;_NO_APLICA_;67.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BhcjJVXawO0%3D;53;72131601-011;"Instalaciones sanitarias";"Desague Clocal  (Baños + Cocina)";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gyB5zbbsa6E%3D;54;72131601-011;"Instalaciones sanitarias";"Instalaciónn de agua corriente en baños y cocina";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AzeYV1LtB8s%3D;55;92121702-002;"Instalacion de sistema contra incendios";"Señalizaciones de salida de emergencia";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aXAHrvwST6w%3D;56;92121702-002;"Instalacion de sistema contra incendios";"Provisión y colocación de extintores de incendio ABC de 6 kg. Con cartel indicador";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IPO%2BbZ5P0%2FA%3D;57;72131601-013;"Limpieza de obra";"Limpieza periodica y final con contenedores";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
