id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1odgUGzcG%2BI%3D;1;72131601-002;"Preparacion de obra";"Preparacion de Obra - Limpeza de terreno";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1gmbXDyLoWE%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra-Construccion de obrador, vallado de obra, colocacion de letreros, alimentacion de agua, luz, etc";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pYFWUAiYu8s%3D;3;72131601-002;"Preparacion de obra";"Preparacion de obra - Replanteo y marcacion. OBS: Queda a cargo del constratista el estudio de suelo para la verificación de la fundación";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SR2swszms5k%3D;4;72131601-002;"Preparacion de obra";"Preparacion de obra - Excavación para cimentacion";_NO_APLICA_;_NO_APLICA_;39.280000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QtboVWrFVQI%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - zapata y viga central";_NO_APLICA_;_NO_APLICA_;7.110000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yr9%2FCWDTB%2Fg%3D;6;72131601-015;Pilar;Pilares;_NO_APLICA_;_NO_APLICA_;7.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BmDRtUwbG88%3D;7;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - vigas";_NO_APLICA_;_NO_APLICA_;17.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fPpvMMvQ%2BsM%3D;8;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Losas";_NO_APLICA_;_NO_APLICA_;17.250000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jUAO3LAcl64%3D;9;72131601-014;Escalera;Escalera;_NO_APLICA_;_NO_APLICA_;1.250000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O2Fj1wi60UA%3D;10;72131601-999;"Construccion y/o colación de dinteles";"Construccion y/o colación de dinteles-Dinteles de varilla sobre abertura";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3uwrQv5a5dI%3D;11;72131601-003;Cimiento;"Cimiento - Piedra bruta colocada (incluye excavaciòn)";_NO_APLICA_;_NO_APLICA_;18.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PuwUo1OPdsU%3D;12;72131601-006;Aislacion;"Aislacion horizontal de mamposteria de nivelacion";_NO_APLICA_;_NO_APLICA_;45.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tbfM2wSrfbg%3D;13;72131601-006;Aislacion;"Aislacion de losa con piso de tejuelita pretensada, para la azotea transitable";_NO_APLICA_;_NO_APLICA_;71.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zPQyav94ekQ%3D;14;72131601-005;Mamposteria;"Mamposteria de nivelacion de 0,30";_NO_APLICA_;_NO_APLICA_;10.800000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
