id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXw7ZYYD5cpklOpQOdX6M4WC8xEMKcDB%2BkPFECtc2vevY5HqeNzUvinM;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";343689;"PROVISION DE PASAJES";001-001-0006171;15588919;15490000;14886132;PYG;Guaraníes;2022-12-14;
U2w%2BIClW%2FXw7ZYYD5cpklOpQOdX6M4WC8xEMKcDB%2BkPwoSkDqylhnzmzjutvPNkN;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";343689;"PROVISION DE PASAJES";001-001-0006151;15588919;5020000;4824423;PYG;Guaraníes;2022-10-13;
U2w%2BIClW%2FXw7ZYYD5cpklOpQOdX6M4WC8xEMKcDB%2BkMsIMScBMY6be8QT1VEgRBG;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";343689;"PROVISION DE PASAJES";001-001-0006129;15588919;7082020;6801643;PYG;Guaraníes;2022-08-24;
U2w%2BIClW%2FXw7ZYYD5cpklOpQOdX6M4WC8xEMKcDB%2BkNTslwWdukxx5z27cu%2FgMrb;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";343689;"PROVISION DE PASAJES";001-001-0006116;15588919;47358000;45520660;PYG;Guaraníes;2022-07-22;
U2w%2BIClW%2FXw7ZYYD5cpklOpQOdX6M4WC8xEMKcDB%2BkPwP0tcmLvWtZ6kTFQAQyXL;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";343689;"PROVISION DE PASAJES";001-001-0006118;15588919;25062000;24088167;PYG;Guaraníes;2022-07-22;
U2w%2BIClW%2FXw7ZYYD5cpklOpQOdX6M4WC8xEMKcDB%2BkOWZD7LXB5V5Ey%2BUotT6vxt;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";343689;"PROVISION DE PASAJES";001-001-0006123;15588919;25318000;24333957;PYG;Guaraníes;2022-07-22;
U2w%2BIClW%2FXw7ZYYD5cpklOpQOdX6M4WC8xEMKcDB%2BkPhsOE3QH2Mc5VPtErhBnNF;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";343689;"PROVISION DE PASAJES";001-001-0006125;15588919;19288000;18542826;PYG;Guaraníes;2022-07-22;
U2w%2BIClW%2FXw7ZYYD5cpklOpQOdX6M4WC8xEMKcDB%2BkPwua6pmu9E3%2BZkZlgHJQO4;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";343689;"PROVISION DE PASAJES";001-001-0005360;13303601;4087715;3928462;PYG;Guaraníes;2019-12-16;
U2w%2BIClW%2FXw7ZYYD5cpklOpQOdX6M4WC8xEMKcDB%2BkPzQj1KYGRB8jnaqn1Ja2YZ;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";343689;"PROVISION DE PASAJES";001-001-0005390;13303601;5385000;5181490;PYG;Guaraníes;2019-12-02;
U2w%2BIClW%2FXw7ZYYD5cpklOpQOdX6M4WC8xEMKcDB%2BkOQkYpeFgcTPxpP1xydBOoG;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";343689;"PROVISION DE PASAJES";001-001-0005333;13303601;2580000;2480878;PYG;Guaraníes;2019-11-11;
