id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
II0pvB3LVxM%253D;act_ade_apertura_plazoleta_1670788975067.pdf;"2022-12-11 17:04:26";"2023-01-17 08:17:52";"Acta de Apertura";adjudicacion;35;
PohwneGfGqY%253D;act_ade_apertura_plazoleta_1669115856608.pdf;"2022-11-22 08:22:15";"2023-01-17 08:17:52";"Acta de Apertura";adjudicacion;35;
YX%252FgTC5Bu0g%253D;cuadro_comparativo_1670788971550.pdf;"2022-12-11 17:04:26";"2023-01-17 08:17:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BOJLv%252FZoi6E%253D;cuadro_comparativo_1669117582246.pdf;"2022-11-22 08:46:26";"2023-01-17 08:17:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Co1i5VKPCas%253D;informe_complementario_1670789091460.pdf;"2022-12-11 17:05:06";"2023-01-17 08:17:52";"Informe de Evaluación";adjudicacion;36;
Y6YTdpBYOh8%253D;evaluaci_n_plazoleta_1670789054325.pdf;"2022-12-11 17:04:26";"2023-01-17 08:17:52";"Informe de Evaluación";adjudicacion;36;
jNZY5Jb0jQs%253D;evaluaci_n_plazoleta_1669115961192.pdf;"2022-11-22 08:22:15";"2023-01-17 08:17:52";"Informe de Evaluación";adjudicacion;36;
QcR%252FW7X75rE%253D;nota_aclaracion_cont_1677673089010.pdf;"2023-03-01 09:18:29";"2023-03-02 11:39:43";"Nota de Aclaración";contrato;220;
ebDZqClC6T4%253D;419498_15171_1669400959654.pdf;"2022-11-25 15:29:21";"2023-01-17 08:17:52";"Nota de Retención Adjudicación";adjudicacion;131;
lbEuB81BeR0%253D;notificaci_n_de_adj__plazoleta__plazoleta_1670788986999.pdf;"2022-12-11 17:04:26";"2023-01-17 08:17:52";"Notificación al Oferente";adjudicacion;39;
