slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
142287-promec-srl-1;CO-26001-10-7110;"2010-07-27 15:31:46.319031";142287;"MANTENIMIENTO DE LICENCIAS INFORMIX";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125831315;PYG;Guaraníes;;"2010-07-27 15:31:46"
195893-promec-srl-1;CD-21001-10-8796;"2010-08-20 15:20:32.839638";195893;"ADQUISICION DE BATERIAS PARA UPS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34800000;PYG;Guaraníes;;"2010-08-20 15:20:33"
188272-promec-srl-1;CO-26001-10-11027;"2010-09-28 08:40:31.119085";188272;"LICENCIA PARA CONTROL M e IDM";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";269790995;PYG;Guaraníes;;"2010-09-28 08:40:31"
188268-promec-srl-1;CO-26001-10-12028;"2010-10-13 08:41:01.266253";188268;"MANTENIMIENTO DE LICENCIAS DE SOFTWARE PARA AIX, HACMP, TIVOLI, LINUX";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";346699315;PYG;Guaraníes;;"2010-10-13 08:41:01"
195937-promec-srl-1;LP-23010-10-13369;"2010-11-02 13:01:43.402114";195937;"Adquisición de Equipos para el Sistema de Monitoreo del Espectro";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1028608953;PYG;Guaraníes;;"2010-11-02 13:01:43"
188271-promec-srl-1;CO-26001-10-14758;"2010-11-18 17:12:56.701453";188271;"SOPORTE TECNICO DE CONTROL M e IDM";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";311760000;PYG;Guaraníes;;"2010-11-18 17:12:57"
195603-promec-srl-2;LP-12008-10-19438;"2010-12-23 09:32:42";195603;"ADQUISICION DE GPS PORTATIL, EQUIPOS INFORMATICOS Y DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";676043121;PYG;Guaraníes;;"2010-12-17 12:34:46"
205644-promec-srl-5;CO-12008-10-19235;"2010-12-21 12:57:15.694748";205644;"Adquisición de equipos informaticos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60707964;PYG;Guaraníes;;"2010-12-21 12:57:16"
195677-promec-srl-6;LP-21001-10-19800;"2010-12-29 09:39:08.83016";195677;"MANTENIMIENTO DE EQUIPOS INFORMATICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";345000000;PYG;Guaraníes;1;"2010-12-29 09:39:09"
192962-promec-srl-1;CO-26001-11-20328;"2011-02-04 16:34:18.259364";192962;"SOPORTE TECNICO INFORMIX";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299856681;PYG;Guaraníes;;"2011-02-04 16:34:18"
