id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwmQO0pSMOK2dmFq%2FOulytA8xEMKcDB%2BkOtFbYaPvmuI4u%2BMbvxObv9;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";325113;"ADQUISICION DE FOLLETOS, GUIAS DE ESTUDIOS Y DIPLOMAS";001-001-0014007;;6870000;6705670;PYG;Guaraníes;2017-10-18;130780
xcO93yh67AwmQO0pSMOK2dmFq%2FOulytA8xEMKcDB%2BkPvSGTmbvy%2F0ou%2BMbvxObv9;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";325113;"ADQUISICION DE FOLLETOS, GUIAS DE ESTUDIOS Y DIPLOMAS";001-001-0014008;;3115000;3040489;PYG;Guaraníes;2017-10-18;130780
xcO93yh67AwmQO0pSMOK2dmFq%2FOulytA8xEMKcDB%2BkOZB7aL%2Bx384DMvTbR5MhPX;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";325113;"ADQUISICION DE FOLLETOS, GUIAS DE ESTUDIOS Y DIPLOMAS";001-001-0013988;;13858000;13178706;PYG;Guaraníes;2017-09-08;117518
xcO93yh67AwmQO0pSMOK2dmFq%2FOulytA8xEMKcDB%2BkOyo45al51qhrCxVZGa9gQ2;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";325113;"ADQUISICION DE FOLLETOS, GUIAS DE ESTUDIOS Y DIPLOMAS";001-001-0013989;;7165000;6993613;PYG;Guaraníes;2017-09-08;117522
xcO93yh67AwmQO0pSMOK2dmFq%2FOulytA8xEMKcDB%2BkParC86hblY3bCxVZGa9gQ2;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";325113;"ADQUISICION DE FOLLETOS, GUIAS DE ESTUDIOS Y DIPLOMAS";001-001-0013990;;5775000;5636862;PYG;Guaraníes;2017-09-08;117522
xcO93yh67AwmQO0pSMOK2dmFq%2FOulytA8xEMKcDB%2BkNLQsXx52KyNrTqobwalvRo;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";325113;"ADQUISICION DE FOLLETOS, GUIAS DE ESTUDIOS Y DIPLOMAS";001-001-0013968;;8587500;8382087;PYG;Guaraníes;2017-08-02;98858
xcO93yh67AwmQO0pSMOK2dmFq%2FOulytA8xEMKcDB%2BkOr2AUCnzvwF7TqobwalvRo;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";325113;"ADQUISICION DE FOLLETOS, GUIAS DE ESTUDIOS Y DIPLOMAS";001-001-0013969;;4310000;4206905;PYG;Guaraníes;2017-08-02;98858
xcO93yh67AwmQO0pSMOK2dmFq%2FOulytA8xEMKcDB%2BkMp9fPNoHxXPbTqobwalvRo;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";325113;"ADQUISICION DE FOLLETOS, GUIAS DE ESTUDIOS Y DIPLOMAS";001-001-0013970;;7150000;6978972;PYG;Guaraníes;2017-08-02;98858
xcO93yh67AwmQO0pSMOK2dmFq%2FOulytA8xEMKcDB%2BkNhDoEYmaoUsdjixWA9lUJb;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";325113;"ADQUISICION DE FOLLETOS, GUIAS DE ESTUDIOS Y DIPLOMAS";001-001-0013943;;12874000;12566054;PYG;Guaraníes;2017-07-04;84449
xcO93yh67AwmQO0pSMOK2dmFq%2FOulytA8xEMKcDB%2BkMUUBKLZXmF2djixWA9lUJb;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";325113;"ADQUISICION DE FOLLETOS, GUIAS DE ESTUDIOS Y DIPLOMAS";001-001-0013944;;2187500;2135175;PYG;Guaraníes;2017-07-04;84449
xcO93yh67AwmQO0pSMOK2dmFq%2FOulytA8xEMKcDB%2BkNQJ3%2Bhbu8RntjixWA9lUJb;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";325113;"ADQUISICION DE FOLLETOS, GUIAS DE ESTUDIOS Y DIPLOMAS";001-001-0013945;;4250000;4148340;PYG;Guaraníes;2017-07-04;84449
xcO93yh67AwmQO0pSMOK2dmFq%2FOulytA8xEMKcDB%2BkO7id6VYHUh3tjixWA9lUJb;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";325113;"ADQUISICION DE FOLLETOS, GUIAS DE ESTUDIOS Y DIPLOMAS";001-001-0013946;;3640000;3552931;PYG;Guaraníes;2017-07-04;84449
