id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBReAoOC%2Fh%2F%2BqaRxBHxt%2Bvegl8xEMKcDB%2BkPturlXlW4EpzxrCK2FmlUr;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";392650;"Servicio de Monitoreo de Alarmas y Video Vigilancia de la AFD";001-001-0001930;;1325000;1282841;PYG;Guaraníes;2023-11-20;
mjEJ4CBMBReAoOC%2Fh%2F%2BqaRxBHxt%2Bvegl8xEMKcDB%2BkP%2Bqs6XtTem415xwgM3dEHF;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";392650;"Servicio de Monitoreo de Alarmas y Video Vigilancia de la AFD";001-001-0001719;;1325000;1282841;PYG;Guaraníes;2023-10-26;
mjEJ4CBMBReAoOC%2Fh%2F%2BqaRxBHxt%2Bvegl8xEMKcDB%2BkOuQeMg1kgnsWz9q6brc8uC;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";392650;"Servicio de Monitoreo de Alarmas y Video Vigilancia de la AFD";001-001-0001477;;2650000;2565682;PYG;Guaraníes;2023-09-28;
mjEJ4CBMBReAoOC%2Fh%2F%2BqaRxBHxt%2Bvegl8xEMKcDB%2BkPQknZgksL6xdwnvY3xCUUC;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";392650;"Servicio de Monitoreo de Alarmas y Video Vigilancia de la AFD";001-001-0001030;;1325000;1282841;PYG;Guaraníes;2023-07-28;
mjEJ4CBMBReAoOC%2Fh%2F%2BqaRxBHxt%2Bvegl8xEMKcDB%2BkNBJ1elxtZCpxiqUir4i6%2FZ;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";392650;"Servicio de Monitoreo de Alarmas y Video Vigilancia de la AFD";001-001-0000797;;2650000;2565682;PYG;Guaraníes;2023-06-19;
mjEJ4CBMBReAoOC%2Fh%2F%2BqaRxBHxt%2Bvegl8xEMKcDB%2BkPkX2pSGgRi7ocMz%2FcV3L9Q;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";392650;"Servicio de Monitoreo de Alarmas y Video Vigilancia de la AFD";001-001-0000388;;1325000;1282841;PYG;Guaraníes;2023-04-26;
mjEJ4CBMBReAoOC%2Fh%2F%2BqaRxBHxt%2Bvegl8xEMKcDB%2BkOgVBz5otHqkrSAfUlTyKHD;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";392650;"Servicio de Monitoreo de Alarmas y Video Vigilancia de la AFD";001-001-0000197;;2650000;2565681;PYG;Guaraníes;2023-03-28;
mjEJ4CBMBReAoOC%2Fh%2F%2BqaRxBHxt%2Bvegls4zc7BxIIhxDpYxmmI1G%2B1bpEnUpjErs;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";392650;"Servicio de Monitoreo de Alarmas y Video Vigilancia de la AFD";001-004-0000542;;2650000;2565682;PYG;Guaraníes;2022-12-16;
mjEJ4CBMBReAoOC%2Fh%2F%2BqaRxBHxt%2Bvegls4zc7BxIIhyEJFt%2FkYB7yOkwQTIKUrua;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";392650;"Servicio de Monitoreo de Alarmas y Video Vigilancia de la AFD";001-004-0000342;;1325000;1282841;PYG;Guaraníes;2022-11-24;
mjEJ4CBMBReAoOC%2Fh%2F%2BqaRxBHxt%2Bvegls4zc7BxIIhzdsy4MJjql7u36TGw3U6zl;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";392650;"Servicio de Monitoreo de Alarmas y Video Vigilancia de la AFD";001-004-0000151;;1325000;1282841;PYG;Guaraníes;2022-10-27;
mjEJ4CBMBReAoOC%2Fh%2F%2BqaRxBHxt%2Bvegls4zc7BxIIhwtptcKljknBoSytmj7tEkh;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";392650;"Servicio de Monitoreo de Alarmas y Video Vigilancia de la AFD";001-004-0001739;;1325000;1282841;PYG;Guaraníes;2022-09-29;
mjEJ4CBMBReAoOC%2Fh%2F%2BqaRxBHxt%2Bvegls4zc7BxIIhzejoddbUipD0rX8akYHwHN;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";392650;"Servicio de Monitoreo de Alarmas y Video Vigilancia de la AFD";001-004-0001568;;1325000;1282841;PYG;Guaraníes;2022-08-30;
mjEJ4CBMBReAoOC%2Fh%2F%2BqaRxBHxt%2Bvegls4zc7BxIIhz0ykplBH0MU8r2obDA1HXx;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";392650;"Servicio de Monitoreo de Alarmas y Video Vigilancia de la AFD";001-004-0001398;;1325000;1282841;PYG;Guaraníes;2022-07-29;
mjEJ4CBMBReAoOC%2Fh%2F%2BqaRxBHxt%2Bvegls4zc7BxIIhyWawvyJ9d6iBPumwcAd8t6;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";392650;"Servicio de Monitoreo de Alarmas y Video Vigilancia de la AFD";001-004-0001238;;1325000;1282841;PYG;Guaraníes;2022-06-28;
mjEJ4CBMBReAoOC%2Fh%2F%2BqaRxBHxt%2Bvegls4zc7BxIIhzzlcRGkQoTY6MS%2BUhlczh7;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";392650;"Servicio de Monitoreo de Alarmas y Video Vigilancia de la AFD";001-004-0001089;;1325000;1282841;PYG;Guaraníes;2022-05-25;
mjEJ4CBMBReAoOC%2Fh%2F%2BqaRxBHxt%2Bvegls4zc7BxIIhwVQ62KP0loEoIeLutjC0%2BH;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";392650;"Servicio de Monitoreo de Alarmas y Video Vigilancia de la AFD";001-004-0000943;;1325000;1282841;PYG;Guaraníes;2022-04-26;
mjEJ4CBMBReAoOC%2Fh%2F%2BqaRxBHxt%2Bvegls4zc7BxIIhxCSEpu8ilJsSiuqAFIl0Zy;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";392650;"Servicio de Monitoreo de Alarmas y Video Vigilancia de la AFD";001-004-0000812;;1325000;1282841;PYG;Guaraníes;2022-03-28;
mjEJ4CBMBReAoOC%2Fh%2F%2BqaRxBHxt%2Bvegls4zc7BxIIhz0rOaTDpBCzO0f7w%2B5hGde;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";392650;"Servicio de Monitoreo de Alarmas y Video Vigilancia de la AFD";001-004-0000682;;1325000;1282841;PYG;Guaraníes;2022-02-24;
mjEJ4CBMBReAoOC%2Fh%2F%2BqaRxBHxt%2Bvegls4zc7BxIIhy%2Bx12AxqIcTKQVylq2MT09;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";392650;"Servicio de Monitoreo de Alarmas y Video Vigilancia de la AFD";001-004-0000449;;2650000;2493770;PYG;Guaraníes;2021-12-27;
