id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Awhp98VJE0UO7FZJW7OknyJGTuvsEUP0WRj9qX3YbliduCfTFZEVN93;presidencia-republica;301;"Presidencia de la República";190220;"PUBLICACION EN PRENSA ESCRITA";001-001-0000413;;10833898;10833898;PYG;Guaraníes;2011-02-10;107027
xcO93yh67Awhp98VJE0UO7FZJW7OknyJGTuvsEUP0WTEt4aBrKCz77zLLJM0HrVc;presidencia-republica;301;"Presidencia de la República";190220;"PUBLICACION EN PRENSA ESCRITA";001-001-0004139;;1083389;1083389;PYG;Guaraníes;2011-01-27;107028
xcO93yh67Awhp98VJE0UO7FZJW7OknyJGTuvsEUP0WQIN7p1q8VzDgzdMXeFA2PX;presidencia-republica;301;"Presidencia de la República";190220;"PUBLICACION EN PRENSA ESCRITA";001-001-0004085;;3250170;3250170;PYG;Guaraníes;2011-01-18;104341
xcO93yh67Awhp98VJE0UO7FZJW7OknyJGTuvsEUP0WQIN7p1q8VzDntew7c4pDUg;presidencia-republica;301;"Presidencia de la República";190220;"PUBLICACION EN PRENSA ESCRITA";001-001-0004085;;325017;325017;PYG;Guaraníes;2011-01-14;104342
xcO93yh67Awhp98VJE0UO7FZJW7OknyJGTuvsEUP0WRrhjwQ5erditifhNlOGYsG;presidencia-republica;301;"Presidencia de la República";190220;"PUBLICACION EN PRENSA ESCRITA";001-001-0003970;;1083390;1083390;PYG;Guaraníes;2010-12-14;91148
xcO93yh67Awhp98VJE0UO7FZJW7OknyJGTuvsEUP0WRrhjwQ5erdihlbsLmkcaI8;presidencia-republica;301;"Presidencia de la República";190220;"PUBLICACION EN PRENSA ESCRITA";001-001-0003970;;108339;108339;PYG;Guaraníes;2010-12-13;91152
xcO93yh67Awhp98VJE0UO7FZJW7OknyJGTuvsEUP0WQVoB6arFDFgMs%2Bx41WAsUF;presidencia-republica;301;"Presidencia de la República";190220;"PUBLICACION EN PRENSA ESCRITA";001-001-0003910;;4875256;4875256;PYG;Guaraníes;2010-12-09;87388
xcO93yh67Awhp98VJE0UO7FZJW7OknyJGTuvsEUP0WQVoB6arFDFgP%2BdiMPn3LcL;presidencia-republica;301;"Presidencia de la República";190220;"PUBLICACION EN PRENSA ESCRITA";001-001-0003910;;487526;487526;PYG;Guaraníes;2010-12-07;87391
xcO93yh67Awhp98VJE0UO7FZJW7OknyJGTuvsEUP0WQIxcO02DkrOHwRmcnACEbk;presidencia-republica;301;"Presidencia de la República";190220;"PUBLICACION EN PRENSA ESCRITA";001-001-0003835;;487526;487526;PYG;Guaraníes;2010-11-16;80314
xcO93yh67Awhp98VJE0UO7FZJW7OknyJGTuvsEUP0WRIXUxOqjj0ywKbBTEeWFOa;presidencia-republica;301;"Presidencia de la República";190220;"PUBLICACION EN PRENSA ESCRITA";001-001-0003885;;325017;325017;PYG;Guaraníes;2010-11-16;81595
xcO93yh67Awhp98VJE0UO7FZJW7OknyJGTuvsEUP0WQIxcO02DkrOKM5CB8tBwL2;presidencia-republica;301;"Presidencia de la República";190220;"PUBLICACION EN PRENSA ESCRITA";001-001-0003835;;4875255;4875255;PYG;Guaraníes;2010-11-15;80312
xcO93yh67Awhp98VJE0UO7FZJW7OknyJGTuvsEUP0WRIXUxOqjj0y1PAQBO1W9Hr;presidencia-republica;301;"Presidencia de la República";190220;"PUBLICACION EN PRENSA ESCRITA";001-001-0003885;;3250170;3250170;PYG;Guaraníes;2010-11-15;81576
xcO93yh67Awhp98VJE0UO7FZJW7OknyJGTuvsEUP0WSt6dKgECP7cm%2BpEjrxHBqJ;presidencia-republica;301;"Presidencia de la República";190220;"PUBLICACION EN PRENSA ESCRITA";001-001-0003648;;1083390;1083390;PYG;Guaraníes;2010-09-17;60910
xcO93yh67Awhp98VJE0UO7FZJW7OknyJGTuvsEUP0WSt6dKgECP7cvu8gf3ZHBVi;presidencia-republica;301;"Presidencia de la República";190220;"PUBLICACION EN PRENSA ESCRITA";001-001-0003648;;108339;108339;PYG;Guaraníes;2010-09-14;60911
xcO93yh67Awhp98VJE0UO7FZJW7OknyJGTuvsEUP0WRjNUTIHxzX5NCZRsVnjJVJ;presidencia-republica;301;"Presidencia de la República";190220;"PUBLICACION EN PRENSA ESCRITA";001-001-0003612;;3250170;3250170;PYG;Guaraníes;2010-08-18;51376
xcO93yh67Awhp98VJE0UO7FZJW7OknyJGTuvsEUP0WRjNUTIHxzX5CGAm2EoBWGn;presidencia-republica;301;"Presidencia de la República";190220;"PUBLICACION EN PRENSA ESCRITA";001-001-0003612;;325017;325017;PYG;Guaraníes;2010-08-17;51378
