id;slug;razon_social;ruc;_sipe
267616;ana-luci-porro-gonzalez;"ANA LUCI PORRO GONZALEZ";408153-6;1
267610;augusto-ortellado-narvaez;"AUGUSTO ORTELLADO NARVAEZ";741180-4;1
267613;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1
267608;compania-construcciones-civiles-s-a;"COMPAÑIA DE CONSTRUCCIONES CIVILES S.A.";80001918-0;1
267622;consorcio-arrecife;"Consorcio Arrecife";80075514-6;1
267621;consorcio-lt-black;"CONSORCIO LT-BLACK";80095458-0;1
267620;consorcio-pr;"CONSORCIO PR";80095267-7;1
267618;construcciones-rivas-s-a;"CONSTRUCCIONES RIVAS S.A.";80015507-6;1
267617;constructora-eco-s-a;"CONSTRUCTORA ECO S.A.";80020860-9;1
267611;constructora-heisecke-s-a;"CONSTRUCTORA HEISECKE S.A.";80023989-0;1
267604;construpar-sa;"CONSTRUPAR SA";80008141-2;1
267615;empresa-construcciones-edivi-s-a;"EMPRESA DE CONSTRUCCIONES EDIVI S.A.";80002899-6;1
267606;jonica-sa;"JONICA SA";80017048-2;1
267612;lider-s-r-l-comercial-inmobiliaria-servicios;"LIDER S.R.L. COMERCIAL INMOBILIARIA Y DE SERVICIOS";80011121-4;1
267607;liduvino-espinola-vera;"LIDUVINO ESPINOLA VERA";841060-7;1
267614;miguel-angel-chaves-hausman;"MIGUEL ANGEL CHAVES HAUSMAN";462985-0;1
267609;tecnologia-sur-s-a;"TECNOLOGIA DEL SUR S.A.E.";80033539-2;1
267605;talavera-ortellado-construcciones-sa-t-o-c-s-a;"TOCSA S.A.";80019114-5;1
267619;vicente-gerardo-britez-casco;"VICENTE GERARDO BRITEZ CASCO";1612230-5;1
