id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
t%252FKM120IVAc%253D;acta_apertura_26_10_22_cd_33_22_id_407685_3er_llamado_1669216508528.pdf;"2022-11-23 12:15:44";"2022-11-28 12:23:10";"Acta de Apertura";adjudicacion;35;
qUOObhh0vwc%253D;cco_cuadro_comparativo_cd_33_22_id_407685_3er_llamado_1669216542404.pdf;"2022-11-23 12:15:44";"2022-11-28 12:23:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fy72ZzAQR0k%253D;info_docu_dajied_117__02_11_22_cd_33_22_id_407685_3er_llamado_1669216592795.pdf;"2022-11-23 12:16:34";"2022-11-28 12:23:10";"Informe de Evaluación";adjudicacion;36;
cqSDW0fRdwk%253D;info_docu_dajied_116__31_10_22_cd_33_22_id_407685_3er_llamado_1669216583648.pdf;"2022-11-23 12:16:25";"2022-11-28 12:23:10";"Informe de Evaluación";adjudicacion;36;
MnSfTEujQJs%253D;info_tec_03_11_22_cd_33_22_id_407685_3er_llamado_1669216576901.pdf;"2022-11-23 12:16:18";"2022-11-28 12:23:10";"Informe de Evaluación";adjudicacion;36;
bsEd3S307Vo%253D;info_tec_28_10_22_cd_33_22_id_407685_3er_llamado_1669216570048.pdf;"2022-11-23 12:16:12";"2022-11-28 12:23:10";"Informe de Evaluación";adjudicacion;36;
YVd0oxbm0w0%253D;info_finan_28_10_22_cd_33_22_id_407685_3er_llamado_1669216557513.pdf;"2022-11-23 12:16:03";"2022-11-28 12:23:10";"Informe de Evaluación";adjudicacion;36;
K45ZmL0U8uo%253D;informe_07_11_22_iceo_80_cd_33_22_id_407685_3er_llamado_1669216519076.pdf;"2022-11-23 12:15:44";"2022-11-28 12:23:10";"Informe de Evaluación";adjudicacion;36;
LWdQCy%252B0PU8%253D;notificacion_al_oferente_23_11_22_adjudica_cd_33_22_id_407685__noel_ingenieria_1669218375226.pdf;"2022-11-23 12:46:17";"2022-11-28 12:23:10";"Notificación al Oferente";adjudicacion;39;
OvVAyasikmQ%253D;contrato_112_27_12_22_cd_33_22_id_407685_noel_1672147013297.pdf;"2022-12-27 10:17:32";"2022-12-27 12:47:19";"Orden de Compra o Contrato";contrato;123;
