id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
iBgVkJcXstY%253D;acta_1606494337984.pdf;"2020-11-27 13:27:25";"2020-12-03 13:04:50";"Acta de Apertura";adjudicacion;35;
Lr3XNm9VyfE%253D;cuadro_18_1606750175346.pdf;"2020-11-30 12:29:49";"2020-12-03 13:04:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pm13WBC2wg0%253D;cuadro_17_1606750159490.pdf;"2020-11-30 12:29:22";"2020-12-03 13:04:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
86Nnq0yT74A%253D;cuadro_16_1606750144836.pdf;"2020-11-30 12:29:07";"2020-12-03 13:04:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vxhQPIU7djM%253D;cuadro_15_1606750128453.pdf;"2020-11-30 12:28:51";"2020-12-03 13:04:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mQ35p%252BBjmyA%253D;cuadro_14_1606750112851.pdf;"2020-11-30 12:28:34";"2020-12-03 13:04:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
a4mgRePsp3o%253D;cuadro_13_1606750097534.pdf;"2020-11-30 12:28:19";"2020-12-03 13:04:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rX9ZI2IdTw4%253D;cuadro_12_1606750079149.pdf;"2020-11-30 12:28:01";"2020-12-03 13:04:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RyJs%252F8HsKRU%253D;cuadro_11_1606750063173.pdf;"2020-11-30 12:27:46";"2020-12-03 13:04:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GtYGj5XGruk%253D;cuadro_10_1606750046432.pdf;"2020-11-30 12:27:28";"2020-12-03 13:04:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
