id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yq0K0Xu3hnk%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";1
5xufUuk4ngg%3D;52121505;Almohadas;Almohadas;1
9mVHv19C0lk%3D;24111501;"Bolsas de tela";"Bolsas de tela";1
u6mvVhQMAeY%3D;53111501;"Botas ";"Botas ";1
4M2YCDDM9e0%3D;49121502;"Colchones de espuma";"Colchones de espuma";1
XdsYEIkdpik%3D;52121508;Frazadas;Frazadas;1
u78MtUH7BAg%3D;42132108;"Fundas de almohada protectoras de hospital";"Fundas de almohada protectoras de hospital";1
D%2Fmi1hLxtGA%3D;52121509;Sabanas;Sabanas;1
9FL52CWMTVg%3D;30151901;"Toldos y carpas";"Toldos y carpas";1
jfVx4ngTBWg%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";1
P3TS6xnincA%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";1
