id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mWZUmDVZfeg%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"Carga con ripio H: 0,12m- ancho 8.00m en todo los tramos";3212
MYM%2FkE2h2RU%3D;72101603;"Servicios de canaletas y tubos de bajada";"Colocacion de tubo de H° A° 0,80 Incluye  muro de mamposteria de 0,30 Ancho H VARIABLE, largo variable conforme a las condiciones del terreno";9
z12s6%2BOrMiw%3D;72101603;"Servicios de canaletas y tubos de bajada";"Colocacion de tubo H° A°  0,80 incluye  muro de mamposteria  de 0,30 ancho, h variable, largo variable conforme a las condiciones del sitio";10
QLyugiIj0ks%3D;72101603;"Servicios de canaletas y tubos de bajada";"Colocacion de tubo  H° A° 0,80 incluye muro de piedra bruta colocada (pvc) de 0,50 ancho H, variable conforme a las condiciones del sitio";10
%2FaufXuCw2iI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción tubo H° A° 0,40 incluye muro de mamposteria de 0,30 Ancho, H° variable, largo variable conforme a las condiciones del sitio";9
35XbU6vm5jA%3D;72152602;"Servicio de tubos de desagüe y bajantes";"Construcción tubo H° A° 0,40 incluye muro de mampostería de 0,30 Ancho, H° variable, largo variable conforme a las condiciones del sitio ";9
xNY8cFltq5g%3D;72103004;"Servicios de excavacion";Excavacion;19
Ce0SZ3PVVkE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Relianteo y Marcacion";1
4P7LPe6rvEM%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno y Compactacion";7
S7UMP946YCg%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno y Compactacion ";1200
