slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
262425-construccion-empedrado;262425;"Construccion de Empedrado";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-08-07 14:33:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180000000
261934-mejoramiento-plazas-n-1-2-barrio-san-pedro;261934;"Mejoramiento de las plazas Nº 1 y 2 del Barrio San Pedro";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-21 10:15:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105000000
261682-mejoramiento-plaza-barrio-itaipu;261682;"Mejoramiento de la plaza del barrio Itaipú";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-21 11:18:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
261932-construccion-empedrado-calle-nn-frente-iglesia-cristiana-b-santa-teresa;261932;"Construccion de Empedrado calle NN, frente a la Iglesia Cristiana Bº Santa Teresa";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-08-23 11:17:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;312000000
261679-construccion-empedrado-calle-santiago-farina-vice-pdte-sanchez-calle-nn-b;261679;"Construccion de Empedrado de la calle Santiago Fariña desde Vice Pdte Sanchez hasta calle NN del Bº San Francisco";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-08-26 12:32:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168000000
252330-construccion-estacionamientos-av-paraguay;252330;"Construccion de Estacionamientos en la Av. Paraguay";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-08-28 14:02:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;407500000
262506-construccion-empedrado-1-entrada-esc-girando-izq-empalmar-ruta-asfaltica;262506;"Construccion de Empedrado desde la 1º entrada hasta la Esc. Girando a la Izq hasta empalmar con la Ruta Asfaltica del Bº Karen Luana ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-09-09 16:42:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;590000000
263118-construccion-empedrado-calle-guayaivi-e-peroba-nangapiry;263118;"Construccion de Empedrado calle Guayaivi e/ Peroba y Ñangapiry";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-12 16:11:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
262665-construccion-empedrado-b-maria-auxiliadora-continuacion-calle-shopping-mer;262665;"Construccion de Empedrado en el Bº Maria Auxiliadora - Continuación de la calle del Shopping Mercosur";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-09-24 16:26:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
263078-remodelacion-cruz-mayor-cementerio;263078;"Remodelacion de la Cruz Mayor del Cementerio";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-27 10:24:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
263080-hermoseamiento-paseo-central-cerro-cora-av-itaipu;263080;"Hermoseamiento del Paseo Central desde Cerro Cora hasta la Av. Itaipu";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-27 10:31:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
263184-construccion-pavimento-petreo-tipo-empedrado-calle-1-e-av-itaipu-camino-10;263184;"Construccion de Pavimento Petreo Tipo Empedrado de la Calle 1 e/ Av. Itaipu y Camino 10 del Bº San Pedro";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-10-10 11:24:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;244000000
263291-construccion-empedrado-barrio-san-jose;263291;"Construccion de Empedrado en el Barrio San Jose ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-10-11 14:44:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;525000000
262666-ampliacion-centro-popular-compras-b-1-mayo;262666;"Ampliacion del Centro Popular de Compras en el Bº 1 de Mayo";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-10-17 09:47:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;800000000
263293-ampliacion-banquina-puente-peatonal-estructura-metalica-camino-b-karen-lua;263293;"Ampliacion de banquina y puente peatonal de estructura metalica- Camino al Bº Karen Luana";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-10-17 10:24:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;860000000
262395-construccion-empedrado-localidad-puerto-adela;262395;"Construccion de Empedrado en la localidad de Puerto Adela";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-13 17:18:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
264938-construccion-vivero-municipal;264938;"Construccion de Vivero Municipal ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-12-17 08:01:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;240000000
277431-construccion-reacondicionamiento-badenes;277431;"Construccion de Reacondicionamiento de Badenes";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-04-23 15:47:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
266811-construccion-reductores-velocidad-lomadas;266811;"Construccion de Reductores de Velocidad (Lomadas)";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-05-12 15:04:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;275000000
266438-construccion-estacionamiento-vereda-trabajos-complementarios-inst-electric;266438;"Construccion de Estacionamiento, Vereda y trabajos complementarios de Inst Electricas en el Mercado Municipal - Ad Referendum";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-05-13 09:54:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;282616800
277185-construccion-mejoras-oficinas-administrativas-salon-municipal;277185;"Construccion de Mejoras y Oficinas Administrativas en el Salon Municipal";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-06-17 12:10:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
278565-mantenimiento-varios-edificio-municipal;278565;"Mantenimiento Varios del Edificio Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-06-17 15:43:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
278905-construccion-empedrado-barrio-renacer;278905;"Construccion de Empedrado en el Barrio Renacer ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-08-29 10:09:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;521410248
283829-construccion-aula-escuela-comunidad-indigena-tekoha-pora-vera-1;283829;"Construccion de Aula en la Escuela Comunidad Indigena Tekoha Pora Vera";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-22 07:50:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102810000
