id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VBxRs1hYUdu7j3PvR%2BSRu3EC7pd%2FTWR9UI3LhbRjeHKS3jGZHLrMuw%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
1%2BYsrecNyvO5A1kdI6cRQo2%2FM8xPd5w6LV0Glon1woBWfoS2BmDsOA%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
PrTAbzkiKglVqtC1tDQ6mj38UaMqThwhcFqE5Ayl6a%2Bk0TmGv4r2eQ%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
4DUWbbE16aXx79Dn0Vkf7sntwzB8rO3x1QiVtoxie3nu7tkrIeMxFw%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
qPn2WsfaELJnGOJOouWYdQEVika%2BRFrRigSyupxf%2BBZcNUKuPWF6ng%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
Tx98vLv%2BNAw2zDTvXeM0zoCR1JzqHtLLVFw%2Fg25GJgp8nNKGGPMLpg%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
GFn8QL6ZRgJlLBFegQfRpeWsgkcEj8WuKfG8TYxxM2JUfwPWdPQPUg%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
M%2FTd4vmyZ1Kk%2FzaNnZJ4yW89UgoF6rrkS55xcwnYHFkx0VmWhfbyBw%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
%2FthyVyEP%2FF%2B1SJ2MRASGR0yJdaW9tLpd88GxLG5u%2FPTM1q7oDcF1hg%3D%3D;78180200;"Servicios de chapa y pintura";"Servicios de chapa y pintura";0
nSdJHGl9eYhPIb%2BQ52HFJtVIKNOxz0ICRazbbO8SvuCe1gZDhtYidQ%3D%3D;80111600;"Servicios profesionales";"Servicios profesionales";0
8QcNP43SIMcuUmEEfowl0tzlWt8I1IME6TLBsRaTXXlH%2FwX0eQPBYw%3D%3D;25171700;"Sistemas de frenado y componentes";"Sistemas de frenado y componentes";0
ZITdz8IMhu5qVtOwetCBEE0vlk28Db%2BZJIAHydX%2FzDluGkjCKfE6aQ%3D%3D;25173800;"Sistemas de tren de transmision";"Sistemas de tren de transmision";0
