id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gl60akRM970%3D;53102518;"Accesorios Militares - Policiales";"Accesorios Militares - Policiales (Correa de cañamo color negro de 3 cm de ancho y 3 cm de grosor)";1000
uyKl1hfDLbQ%3D;53102518;"Accesorios Militares - Policiales";"Accesorios Militares - Policiales (Correa de cañamo color verde olivo de 3 cm de ancho y 3 cm de grosor)";7000
ddzYuI2Zt1s%3D;55121706;"Banderas y accesorios";"Banderas y accesorios (Estandarte de Unidad)";15
wrWKhPG%2BTaI%3D;55121706;"Banderas y accesorios";"Banderas y accesorios (Pabellon Nacional de 1,5 metros)";200
pMgHAqcsfJg%3D;55121706;"Banderas y accesorios";"Banderas y accesorios (Pabellon Nacional de 3 metros)";100
rbH8TsUpELE%3D;55121706;"Banderas y accesorios";"Banderas y accesorios (Pabellon Nacional de 5 mtrs)";70
OzO3qjQQQU4%3D;55121706;"Banderas y accesorios";"Banderas y accesorios (Pabellón Nacional de Guerra con porta regaton.)";5
0YDeA09mCXM%3D;55121706;"Banderas y accesorios";"Banderas y accesorios (Pabellon Ornamental )";250
eP04DM%2BcSok%3D;53111501;"Botas ";"Botas (Bota de goma ( para lluvia))";150
ssA37S3WLf4%3D;53111501;"Botas ";"Botas (Botas de uso militar - Negro)";4000
teKwtKCylrI%3D;53111501;"Botas ";"Botas (Goma Nº 6 para contraplantilla de bota)";90
YE78%2B2YypL0%3D;53141505;Botones;"Botones (Botón para carrilera)";500
7CpR7%2F4QW60%3D;53102402;Calcetines;"Calcetines (Calcetín color gris de algodón largo para futbol)";3000
jJpMd%2FRLuTs%3D;53102402;Calcetines;"Calcetines (Calcetín color negro de algodón para diario)";3015
ci4wAyeyVlk%3D;53111901;"Calzado deportivo de hombre";"Calzado deportivo de hombre (Calzado de deporte)";3000
cGF%2B63i4ehs%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";1
PSwTjhF7rk0%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes (Cinto de cañamo verde con hebilla dorada)";800
fuqEww96FNs%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama (Colchones con Almohada)";1100
3jxQvtyMSmU%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama (Poliuretano o espuma ( uso para boca del caño de bota)";120
D6I4ef7tCo8%3D;53112002;"Cordones de calzados";"Cordones de calzados (Cordon de color negro de 1,80 mts de largo par bota de uso militar)";1000
H%2BkOvvrCW7c%3D;53112002;"Cordones de calzados";"Cordones de calzados (Cordon negro de 120 cm de largo para zapaton)";2800
Ia3BRwqIVKs%3D;11131504;Cuero;"Cuero (Forro de vaqueta negra con machete para peloton tradicional del chaco.)";80
SVZQaegj8%2BE%3D;11162307;"Cuero sintetico o de imitacion";"Cuero sintetico o de imitacion (Cuerina)";200
oA0qV%2B9uUP4%3D;11131504;Cuero;"Cuero (Suela seca cilindrada en kilos)";4101
PkaAz9TUGmw%3D;11131504;Cuero;"Cuero ( Vaqueta blanca de 1ra. (vacuno) en pie2)";2000
v7RwtLtQNBE%3D;11131504;Cuero;"Cuero (Vaqueta negra de 1º (vacuno) en pie2)";9000
rqRuYXm3EAE%3D;11131504;Cuero;"Cuero (Vaqueta negra de 2º (vacuno) en pie2)";2000
OkX7aFR2wq4%3D;11131504;Cuero;"Cuero (Vaqueta negra fina (descarne) (vacuno) en pie2)";5800
