slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185947-nicolas-aguilera-1;CD-30180-10-6260;"2010-07-15 15:02:43.619717";185947;"Construccion de Empedrado calle Centinela del Chaco CVF 21 de setiembre - Isla Bogado";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23652000;PYG;Guaraníes;;"2010-07-15 15:02:44"
201661-nicolas-aguilera-1;CD-30180-10-8621;"2010-08-18 17:20:54.528322";201661;"Construccion de empedrado entre la Esc. Ita Angua y Tarumandy";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49500000;PYG;Guaraníes;;"2010-08-18 17:20:55"
185716-nicolas-aguilera-1;CD-30180-10-8622;"2010-08-18 17:25:07.817687";185716;"Construccion Empedrado calle Los Guaranies CVF 10 de julio - Ykua Dure";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38588000;PYG;Guaraníes;;"2010-08-18 17:25:08"
201896-nicolas-aguilera-1;CD-30180-10-8702;"2010-08-19 15:58:46.178619";201896;"CVF Jazmin de Laurelty - empedrado (Construccion)";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29970000;PYG;Guaraníes;;"2010-08-19 15:58:46"
185727-nicolas-aguilera-1;CD-30180-10-9834;"2010-09-08 15:14:04.607911";185727;"Construccion de Empedrado calle Vallemi CVF Oñondivepa Isla Bogado";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19530000;PYG;Guaraníes;;"2010-09-08 15:14:05"
202286-nicolas-aguilera-1;CD-30180-10-10550;"2010-09-20 17:07:19.851317";202286;"Construccion de Empedrado de la Calle la Victoria y Sapucai CVF Oñondivepá Laurelty y Tape Pora Rekavo - Laurelty";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73951920;PYG;Guaraníes;;"2010-09-20 17:07:20"
202710-nicolas-aguilera-1;CD-30180-10-11469;"2010-10-04 17:39:10.598029";202710;"Construccion de empedrado de las CVF Tupasy Memby; CVF Ykua Sati 11º Cia. Yka'a y CVF Madre Ma.D. Mazzarello";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65665440;PYG;Guaraníes;;"2010-10-04 17:39:11"
202133-nicolas-aguilera-1;CD-30180-10-14389;"2010-11-16 12:47:38.728394";202133;"Const. de Empedrado de la calle Paris y Puerto Pinasco CVF Guapoy; Calle Mexico CVF Tamisa Isla Bogado; CVF Pro Empedrado Sargento Gamarra (Isla Bogado) y CVF Cañada Solis-Canalización Cañada Garay";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69999440;PYG;Guaraníes;;"2010-11-16 12:47:39"
202712-nicolas-aguilera-3;CD-30180-10-14410;"2010-11-16 15:27:07.413976";202712;"Const. Emped. de la Calle Las Perlas CVF Vecinos Unidos SNPP; Calle 12 de Junio CVF El Marinero-Isla Bogado; Calle Sta Teresa CVF Sta Teresa-Isla Bogado y Calle Musicos del Chaco CVF Musicos del Chaco";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29970000;PYG;Guaraníes;;"2010-11-16 15:27:07"
204909-nicolas-aguilera-1;CD-30180-10-18945;"2010-12-16 16:52:14.575829";204909;"Construccion de empedrado para la CVF Porfirio Gonzalez - Marambure, CVF Virgen Serrana, Emp. calle Benito Coronel CVF La Unión 5ta. Cia. y CVF Guaporaity";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64276800;PYG;Guaraníes;;"2010-12-16 16:52:15"
230766-nicolas-aguilera-1;CD-30179-12-49015;"2012-04-12 13:31:17.944006";230766;"CONSTRUCCION DE EMPEDRADO COMISARIA TARUMANDY, TANQUE BRITANICO Y EMPEDRADO TANQUE BRITANICO - ITAPUAMI";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119280000;PYG;Guaraníes;;"2012-04-12 13:31:18"
237589-nicolas-aguilera-1;CD-30179-12-49992;"2012-05-02 16:08:59.348746";237589;"CONSTRUCCION DE EMPEDRADO VALERIANO BOGARIN E/ CAÑADA OLAZAR Y TRAMO EMPEDRADO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96616800;PYG;Guaraníes;;"2012-04-30 13:07:54"
230000-nicolas-aguilera-1;CD-30179-12-52671;"2012-06-18 17:50:44.662265";230000;"CONSTRUCCION DE EMPEDRADO ITA'ANGUA - TARUMANDY Y TOMAS OSUNA E/ TRAMO EMPEDRADO Y CAMPO VIA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122718000;PYG;Guaraníes;;"2012-05-31 09:52:15"
247137-nicolas-aguilera-1;CD-30179-12-65608;"2012-12-11 17:13:17.311954";247137;"CONSTRUCCION DE EMPEDRADO CALLE 6 E/ SILVIOS PARODI, CALLE NAZARIO AGUILERA, CALLE SIRIACO BORDON, CALLE PADRES UNIDOS, REMOCIÓN Y REPOSICIÓN CALLE LA ENCARNACIÓN y CALLE LA ESPERANZA ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111193000;PYG;Guaraníes;;"2012-12-10 21:27:58"
260472-nicolas-aguilera-1;CD-30179-13-78928;"2013-10-21 12:11:14.056436";260472;"EMPEDRADO FORTIN GRAL DIAZ YKA'A, EMPEDRADO DE LA CALLE ECUADOR E/ FILIGRANA Y DOMINGO CORONEL Y ALCANTARILLA DE LA CALLE FELIPE GONZALES Y GRAL. AQUINO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94388000;PYG;Guaraníes;;"2013-07-03 15:02:59"
262023-nicolas-aguilera-1;CD-30179-13-80988;"2013-12-02 17:46:18.790902";262023;"Reparación de Esc. Básica Nº 3.783 Dionisio Valiente - Construccion de Aula Esc. Basic. Nº 110 Capitán Bernardino Caballero Álvarez ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109007735;PYG;Guaraníes;;"2013-08-29 15:58:43"
262933-nicolas-aguilera-1;CD-30179-13-77665;"2013-09-17 14:37:38.942565";262933;"Construccion de empedrado de CVF Dvino Niños Jesus y cvf Loma verde c/ el Conquistador";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64940000;PYG;Guaraníes;;"2013-09-05 10:15:25"
