id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
j5t2UFTJCV0%3D;47121701;"Bolsas de basura";"Bolsas de basura de 100 lts.";150
0YPXddgk3dE%3D;47121701;"Bolsas de basura";"Bolsas de basura de 200 lts.";350
gz%2FB%2FBBgSpE%3D;47121701;"Bolsas de basura";"Bolsas de basura de 60 lts";200
S5G1U8qHlh8%3D;47131605;"Cepillos de limpieza";"Cepillo de ropa";2
OBqRBjoA1jw%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza para inodoro";11
NbMrq0YOJMM%3D;47131829;"Productos de limpieza";"Crema limpiadora ";15
WtTFiSBWJ2A%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubeta de plastico ";8
YkTD%2FvY%2FJyQ%3D;47131816;"Desodorantes de limpieza";"Desodorante de ambiente en aerosol";20
h5JOXmnjvdc%3D;47131803;"Desinfectantes domesticos";"Desodorante de ambiente liquido para piso";30
emm3%2BWqiPRI%3D;47131810;"Productos para lavar";Detergente;20
lTJEo0Vhq34%3D;47121806;"Escurridor de fregasuelos u otros";"Ecurridor para piso";5
62mgRraKOE0%3D;47131604;"Escoba o Escobillon";"Escoba de nylon";5
EZ6MDMDXA8w%3D;47131603;"Esponjas u otros similares para limpieza";"Esponja ";20
BjSKBtPdvrM%3D;47131803;"Desinfectantes domesticos";"Hipoclorito de sodio";20
6pEyyGl%2ForQ%3D;47131811;"Productos de lavanderia";"Jabon de lavar en polvo";30
Ld1EGBA0xoc%3D;53131608;Jabones;"Jabon liquido";50
BnHgIMOR%2FSQ%3D;47131603;"Esponjas u otros similares para limpieza";"Lana de acero";30
jTkopO1tdo8%3D;47131824;"Productos de limpieza de vidrio";"Limpia vidrios";20
PrLrID3V%2FNo%3D;47131611;Recogebasuras;"Palita recoge basuras";2
NdJ1ITW29I8%3D;47131816;"Desodorantes de limpieza";"Pastilla para inodoro";200
hrICmyQWCw4%3D;47131805;"Productos de Limpiar de uso general";"Polvo limpiador";100
wsVNcUmZ97w%3D;47131502;"Bayetas o trapos";"Trapo de piso";80
