id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Kwd2aLdm8Jc%253D;acta_apertura_407840_1663631073092.pdf;"2022-09-19 19:45:54";"2022-09-22 07:03:46";"Acta de Apertura";adjudicacion;35;
eN7ev%252FH6yOE%253D;acta_apertura_407840_1662725026708.pdf;"2022-09-09 08:03:59";"2022-09-22 07:03:46";"Acta de Apertura";adjudicacion;35;
U6Xr31%252BkHME%253D;cuadro_comparativo_precios_407840_1663631044421.pdf;"2022-09-19 19:45:54";"2022-09-22 07:03:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
oxm107k7fN8%253D;cuadro_comparativo_407840_1662725036099.pdf;"2022-09-09 08:03:59";"2022-09-22 07:03:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dB9524JxOAQ%253D;evaluacion_completa_almuerzo_407840_1663633097174.pdf;"2022-09-19 20:18:19";"2022-09-22 07:03:46";"Informe de Evaluación";adjudicacion;36;
STtNeHQD9gA%253D;evaluacion_407840_1662725031070.pdf;"2022-09-09 08:03:59";"2022-09-22 07:03:46";"Informe de Evaluación";adjudicacion;36;
G86SZob6ugM%253D;nota_y_ddjj_almuerzo_1666703751447.pdf;"2022-10-25 10:16:02";"2022-10-25 14:40:42";"Nota de Aclaración";contrato;220;
enKktnwzeYI%253D;nota_adj_2da_etapa_407840_1664198653632.pdf;"2022-09-26 09:24:30";"2022-10-25 14:40:42";"Nota de Aclaración";contrato;220;
e19VYZ68v0U%253D;10472_407840_1663844623679.pdf;"2022-09-22 07:03:47";;"Nota de Observacion";adjudicacion;366;
13E%252B7p%252BQDAM%253D;10179_407840_1663341373079.pdf;"2022-09-16 11:16:14";"2022-09-22 07:03:46";"Nota de Retención Adjudicación";adjudicacion;131;
