id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
u16VK%2BwCxVw%3D;31162305;Abrazaderas;Abrazaderas;4
0uiOw2mE%2Bek%3D;31162305;Abrazaderas;Abrazaderas;10
c%2B7WVGcz3nA%3D;31162305;Abrazaderas;Abrazaderas;4
2xw2J%2B9xFlg%3D;31162305;Abrazaderas;Abrazaderas;10
F2GAMAf%2Febo%3D;31162906;"Abrazaderas varias";"Abrazaderas varias";600
B2TaWZsNAD4%3D;31162906;"Abrazaderas varias";"Abrazaderas varias";700
T63lLFMfafQ%3D;31162906;"Abrazaderas varias";"Abrazaderas varias";600
8yvSNF%2F0O1E%3D;39121311;"Accesorios electricos";"Accesorios electricos";200
15jcO6A6Tjw%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";10
Z4ibiCeKv%2BY%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";10
gcvw2EHtKDY%3D;30264303;"Alambre de acero aluminizado";"Alambre de acero aluminizado";6
TcqkxFKhNYM%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";4
Itt6w3D2E74%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";2
frFvAVL8Tlg%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
9Ytp33pDVqw%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";20
eyrIo5xzXzc%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";40
WWCIZCp0H6I%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";240
YdaMDzPrLsc%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";400
7JtX%2BdPDp4I%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";140
0CmgFfv%2BJDg%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";400
bHz%2BubXFRtQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";40
lytarrFawAU%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";20
HTz4n5UUQjI%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
