id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sD7WdFO9Q7Q%3D;26121630;"Accesorios de cable";"Accesorios de cable";10
qBOhSOvWuAI%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";100
ZCohEIrNj%2BQ%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";100
wsJA5oPQRys%3D;30264305;"Alambre de acero electro galvanizado";"Alambre de acero electro galvanizado";10
oz9%2BFTdxlZs%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";10
FQBgNIY6chI%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";500
AFilvvANQqE%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";3500
p0XkcJoEh%2FY%3D;30101603;"Barras de hierro";"Barras de hierro";10
xW9VQEIfF5A%3D;23231501;"Barras portasierra";"Barras portasierra";10
kwi6AON6uQQ%3D;26111707;"Baterias de plomo-acido";"Baterias de plomo-acido";5
ADFzTQcwbsY%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";100
5XTvwzJ8u8U%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";10
wR%2F3Ll%2FEm4c%3D;26121540;"Cable galvanizado";"Cable galvanizado";10
vfiabFF%2FGEY%3D;26121635;"Cables electricos";"Cables electricos";200
8wYSzTOe83s%3D;39121205;"Canaletas para cables";"Canaletas para cables";500
pmowrJtbpjg%3D;46171501;Candados;Candados;100
Zg0GmASkuu0%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";20
6QtMlHmkGsE%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";10
aY%2B2JE37qxQ%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";100
wi0aW6CNrYY%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";10
adTXJ%2FDX7xo%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";10
zuMd%2FdkPmpE%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";10
%2BHC0PUIJkng%3D;39121702;"Collares para cables";"Collares para cables";1000
Q3oy0jpkwxU%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";500
5xlDszMeV0g%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";100
hp7Q1YW3pHg%3D;31151507;"Cuerda o guita";"Cuerda o guita";10
ZIDxowT%2BzVU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";400
QTK1wPgbpIU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1000
msbiZW4oaTU%3D;39101601;"Focos varios";"Focos varios";788
SFiRUYJwqbs%3D;39101601;"Focos varios";"Focos varios";100
gsVuli9WcSw%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";100
HJ4BNBH2V00%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
asGcNszdSxo%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";50
6gh9fL2JpxA%3D;30181811;"Kit de reparación de grifo";"Kit de reparación de grifo";10
IJGFIqkWqCk%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";100
JFWq0GN9Bx8%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";500
Mg9AIMG231A%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";20
tI25wkWZydI%3D;27111621;"Martillo mazo";"Martillo mazo";10
kJvzxXAy6FY%3D;31201605;Masillas;Masillas;10
FSME0XwqJtU%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";100
sogEi%2FGwktE%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";10
gN4T%2Fo3NGF4%3D;30102306;"Perfiles de aluminio";"Perfiles de aluminio";10
QvyqD%2FpcEOA%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";10
Ey0kjT4DYkw%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";200
2aMqgujohuI%3D;39111803;Portalamparas;Portalamparas;100
m0BMMNeSKh8%3D;30171501;"Puertas de cristal y accesorios";"Puertas de cristal y accesorios";10
XksYEq4uq3k%3D;39121551;Reflector;Reflector;5
VA2DhUdD1IY%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";10
%2FiC9XC2SzX0%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";100
bewlY7zw4fc%3D;31162806;Tarugos;Tarugos;100
UEMVgeZtmKQ%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";100
NdPLelVKAWw%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";5000
