id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
q6dgSRtZ410%3D;1;72131601-004;"Colocacion de hormigon armado";"Estructura de Hº Aº: Pilares de Hº Aº.";472500;_NO_APLICA_;1;_NO_APLICA_;472500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kqJASw5PQK4%3D;2;72131601-004;"Colocacion de hormigon armado";"Estructura de Hº Aº  Vigas y dados de Hº.";2187500;_NO_APLICA_;1;_NO_APLICA_;2187500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sGZcBBgaSv4%3D;3;72131601-004;"Colocacion de hormigon armado";"Estructura de Hº Aº : Encadenado de  Hº Aº.";1431360;_NO_APLICA_;1;_NO_APLICA_;1431360;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k%2FmJAFe2QHs%3D;4;72131601-006;Aislacion;"Aislación Asfáltica: De paredes";425600;_NO_APLICA_;1;_NO_APLICA_;425600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZK1ofKNsH2o%3D;5;72101607-007;"Construcción de Pared";"Muros de elevación: De 0,15 para revocar";255000;_NO_APLICA_;1;_NO_APLICA_;255000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R%2FW1RGztIkI%3D;6;72101607-007;"Construcción de Pared";"Muros de elevación: De 0,30 visto ambas caras de ladrillos comunes.";5209500;_NO_APLICA_;1;_NO_APLICA_;5209500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1BRZYhclfmw%3D;7;72101607-007;"Construcción de Pared";"Muros de elevación: De 0,30 visto a una cara de ladrillos comunes.";1957500;_NO_APLICA_;1;_NO_APLICA_;1957500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0GtLtucZ11k%3D;8;72101607-007;"Construcción de Pared";"Muros de elevación: De 0,15 visto a una cara de ladrillos comunes ";2572500;_NO_APLICA_;1;_NO_APLICA_;2572500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
24pTxkp3VVM%3D;9;72101607-007;"Construcción de Pared";"Muros de elevación: Envarillado bajo aberturas 2 ? 8 por hilada (2 hiladas).";204000;_NO_APLICA_;1;_NO_APLICA_;204000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9ymxsfGo0ps%3D;10;72131601-015;Pilar;"Pillares : De 0,30 x 0,30 para revocar";399280;_NO_APLICA_;1;_NO_APLICA_;399280;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
