id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tm8QmopgJ%2BA%3D;1;72131601-002;"Preparacion de obra";"Preparación de la Obra: Limpieza (destronque de árbol) y preparación del terreno";1892800;_NO_APLICA_;1;_NO_APLICA_;1892800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1iEK6RNOpsg%3D;2;72131601-002;"Preparacion de obra";"Preparación de la Obra: Replanteo.";618800;_NO_APLICA_;1;_NO_APLICA_;618800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1yy2rbe6YNs%3D;3;72103004-001;"Servicio de Excavación Estructural";"Preparación de la Obra: Excavación y carga de cimiento en galería de PBC.";2280600;_NO_APLICA_;1;_NO_APLICA_;2280600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tzDFkeNNhoI%3D;4;72131601-004;"Colocacion de hormigon armado";"Estructura de Hº Aº: Excavación y carga de Zapatas de Hº Aº.";10150620;_NO_APLICA_;1;_NO_APLICA_;10150620;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4NDygvpTzX8%3D;5;72131601-004;"Colocacion de hormigon armado";"Estructura de Hº Aº: Pilares de Hº Aº.";2891700;_NO_APLICA_;1;_NO_APLICA_;2891700;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4dJCKREE8E4%3D;6;72131601-004;"Colocacion de hormigon armado";"Estructura de Hº Aº: Vigas de Hº Aº";14501707;_NO_APLICA_;1;_NO_APLICA_;14501707;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VcNMyoa5MHk%3D;7;72131601-004;"Colocacion de hormigon armado";"Estructura de Hº Aº: Losa de Hº Aº";11550000;_NO_APLICA_;1;_NO_APLICA_;11550000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xT94DL5z2v0%3D;8;72131601-003;Cimiento;"Muros de Nivelación: De 0,30 cm";529200;_NO_APLICA_;1;_NO_APLICA_;529200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TCh6LIVBr8Y%3D;9;72102905-001;"Relleno y compactacion de terreno";"Relleno y Apisado de interiores.";3060000;_NO_APLICA_;1;_NO_APLICA_;3060000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VASdrbi%2Bj6A%3D;10;72131601-006;Aislacion;"Aislación Asfáltica: De paredes.";676617;_NO_APLICA_;1;_NO_APLICA_;676617;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cB%2BeisFlBsc%3D;11;72131601-006;Aislacion;"Aislación Asfáltica: De techo con membrana asfáltica, 1 cm de mescla 3:1, con 6 manos de pintura impacril";9828000;_NO_APLICA_;1;_NO_APLICA_;9828000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FQFBfcMdZFk%3D;12;72101607-007;"Construcción de Pared";"Muros de elevación: De 0,30 para revocar";823600;_NO_APLICA_;1;_NO_APLICA_;823600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
48FnBkuUjKk%3D;13;72101607-007;"Construcción de Pared";"Muros de elevación: De 0,15 para revocar";101530;_NO_APLICA_;1;_NO_APLICA_;101530;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C1B%2Bou6d%2FBo%3D;14;72101607-007;"Construcción de Pared";"Muros de elevación: De 0,30 visto ambas caras de ladrillos comunes";9600000;_NO_APLICA_;1;_NO_APLICA_;9600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v%2Fz4ZWfywjg%3D;15;72101607-007;"Construcción de Pared";"Muros de elevación: De 0,130 visto a una cara de ladrillos comunes";228000;_NO_APLICA_;1;_NO_APLICA_;228000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ebm7TkBSEFQ%3D;16;72101607-007;"Construcción de Pared";"Muros de elevación: Envarillado bajo aberturas 2 ? 8 por hilada (2 hiladas).";390600;_NO_APLICA_;1;_NO_APLICA_;390600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cmLwCWlYiP4%3D;17;72131601-015;Pilar;"Pilares: De 0,30 cm x 0,30 cm.";368640;_NO_APLICA_;1;_NO_APLICA_;368640;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y3r8FEr7dIU%3D;18;72131601-008;Revoques;"Revoques: De paredes interiores y exterior a una capa.";610000;_NO_APLICA_;1;_NO_APLICA_;610000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HTKMPXUbupI%3D;19;72131601-008;Revoques;"Revoques: De Pilares de 0,30 x 0,30 cm.";361354;_NO_APLICA_;1;_NO_APLICA_;361354;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qjMq2Pqm7o0%3D;20;72131601-008;Revoques;"Revoques: De pilares de Hº Aº";1221000;_NO_APLICA_;1;_NO_APLICA_;1221000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ko8gviAa4d8%3D;21;72131601-008;Revoques;"Revoques: De losas y vigas de Hº Aº";294036;_NO_APLICA_;1;_NO_APLICA_;294036;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hxd6k%2FWGS3Q%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes.";2593102;_NO_APLICA_;1;_NO_APLICA_;2593102;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IGEBX0P3u1Q%3D;23;72131601-009;"Colocacion de pisos - contrapisos";" Piso de baldosas calcárea.";4949820;_NO_APLICA_;1;_NO_APLICA_;4949820;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g7KaKiFrcxw%3D;24;72101607-005;"Instalacion o colocacion de zocalo";"Zócalo calcáreo.";871000;_NO_APLICA_;1;_NO_APLICA_;871000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DBmUUQ39CGo%3D;25;72131601-010;Aberturas;"Aberturas de Madera: Puerta madera de 1,20 x 2,10";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YgdmFJ572Ko%3D;26;72131601-010;Aberturas;"Aberturas Metálicas: Ventanas tipo balancines.";4798800;_NO_APLICA_;1;_NO_APLICA_;4798800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h%2Bqdx7UkYG4%3D;27;72131601-008;Revoques;"Alfeizar de Ventanas: De revoque 1:3 (Cemento- arena)";193600;_NO_APLICA_;1;_NO_APLICA_;193600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
awHw%2F6%2BH9bA%3D;28;72131601-008;Revoques;"Alfeizar de Ventanas: De ladrillos comunes tipo sardinel";288600;_NO_APLICA_;1;_NO_APLICA_;288600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u16ZnHqkFeo%3D;29;72131601-012;"Servicio de pintura";"Pinturas: De paredes a la cal.";256200;_NO_APLICA_;1;_NO_APLICA_;256200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lNj1Gpa%2Brng%3D;30;72131601-012;"Servicio de pintura";"Pinturas: De pilares a la cal.";401600;_NO_APLICA_;1;_NO_APLICA_;401600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JMK3ghJROjg%3D;31;72131601-012;"Servicio de pintura";"Pinturas: De losa y viga a la Cal.";1025920;_NO_APLICA_;1;_NO_APLICA_;1025920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oD55UllfSOo%3D;32;72131601-012;"Servicio de pintura";"Pinturas: De aberturas metálicas con pintura sintética.";448920;_NO_APLICA_;1;_NO_APLICA_;448920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
niRrYyUBNUU%3D;33;72131601-012;"Servicio de pintura";"Pinturas: De ladrillos vistos con antimoho incoloro";1872000;_NO_APLICA_;1;_NO_APLICA_;1872000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UzEWoERoups%3D;34;72131601-012;"Servicio de pintura";"Pinturas: De abertura de madera con barniz";116017;_NO_APLICA_;1;_NO_APLICA_;116017;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
