id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AxqrQwDRb5k%3D;1;72131601-002;"Preparacion de obra";"Preparación de la Obra: Destronque de árbol";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I8YHuSui%2Bv8%3D;2;72131601-002;"Preparacion de obra";"Preparación de la Obra: Limpieza y Preparación del terreno.";318818;_NO_APLICA_;1;_NO_APLICA_;318818;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FCGDuGahthk%3D;3;72131601-002;"Preparacion de obra";"Preparación de la Obra: Replanteo.";541450;_NO_APLICA_;1;_NO_APLICA_;541450;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F4SZIAy3sSc%3D;4;72103004-001;"Servicio de Excavación Estructural";"Excavación y carga de cimiento en galería de PBC.";5068000;_NO_APLICA_;1;_NO_APLICA_;5068000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vjGcCUZEpdg%3D;5;72131601-004;"Colocacion de hormigon armado";"Estructura de Hº Aº: Vigas  y dados de Hº Aº.";1494040;_NO_APLICA_;1;_NO_APLICA_;1494040;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HP4VneBzB4U%3D;6;72131601-004;"Colocacion de hormigon armado";"Estructura de Hº Aº: Encadenado de Hº Aº";2962050;_NO_APLICA_;1;_NO_APLICA_;2962050;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
08qVzTE7X9E%3D;7;72131601-003;Cimiento;"Muros de Nivelación: De 0,45 cm";792000;_NO_APLICA_;1;_NO_APLICA_;792000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
01sOkgXM1d8%3D;8;72131601-003;Cimiento;"Muros de Nivelación: De  0,30 cm. ";1102500;_NO_APLICA_;1;_NO_APLICA_;1102500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EJlms7rEPx8%3D;9;72131601-003;Cimiento;"Muros de Nivelación: De 0,60 cm";176400;_NO_APLICA_;1;_NO_APLICA_;176400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tfRpKrUJT4k%3D;10;72102905-001;"Relleno y compactacion de terreno";"Muros de Nivelación: Relleno y Apisonado de interiores.";2710955;_NO_APLICA_;1;_NO_APLICA_;2710955;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X6HVFNPZ5SA%3D;11;72131601-006;Aislacion;"Aislación Asfáltica: De paredes.";518605;_NO_APLICA_;1;_NO_APLICA_;518605;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lp8zK9G36O0%3D;12;72131601-006;Aislacion;"Aislación Asfáltica: Junta de dilatación con isopor de 3 cm";401580;_NO_APLICA_;1;_NO_APLICA_;401580;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H8bPYXWVfWY%3D;13;72101607-007;"Construcción de Pared";"Muros de elevación: De 0,15 para revocar";265540;_NO_APLICA_;1;_NO_APLICA_;265540;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xh9j04p6rwU%3D;14;72101607-007;"Construcción de Pared";"Muros de elevación: De 0,30 visto ambas caras de ladrillos comunes.";5520000;_NO_APLICA_;1;_NO_APLICA_;5520000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
