id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HMdxHAPAFo8%3D;1;72131601-004;"Colocacion de hormigon armado";"Estructura de Hº Aº: Pilares de Hº Aº.";472500;_NO_APLICA_;1;_NO_APLICA_;472500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yn%2Fr9xsGNzo%3D;2;72131601-004;"Colocacion de hormigon armado";"Estructura de Hº Aº: Vigas y dados de Hº.";2187500;_NO_APLICA_;1;_NO_APLICA_;2187500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fh3CLUYOLUE%3D;3;72131601-004;"Colocacion de hormigon armado";"Estructura de Hº Aº: Encadenado de  Hº Aº.";1400000;_NO_APLICA_;1;_NO_APLICA_;1400000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ngxv%2B9BRiFM%3D;4;72131601-004;"Colocacion de hormigon armado";"Estructura de Hº Aº: Escalera de Hº Aº ";9500000;_NO_APLICA_;1;_NO_APLICA_;9500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WkGe8eTgwvQ%3D;5;72131601-006;Aislacion;"Aislación Asfáltica: De paredes.";420000;_NO_APLICA_;1;_NO_APLICA_;420000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G5Nm8SEX448%3D;6;72101607-007;"Construcción de Pared";"Muros de elevación: De 0,15 para revocar.";255000;_NO_APLICA_;1;_NO_APLICA_;255000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BNjqnkhruUk%3D;7;72101607-007;"Construcción de Pared";"Muros de elevación: De 0,30 visto ambas caras de ladrillos comunes.";5209500;_NO_APLICA_;1;_NO_APLICA_;5209500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oDMkZMEvzXE%3D;8;72101607-007;"Construcción de Pared";"Muros de elevación: De 0,30 visto a una cara de ladrillos comunes.";1957500;_NO_APLICA_;1;_NO_APLICA_;1957500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BtsffsdBYP8%3D;9;72101607-007;"Construcción de Pared";"Muros de elevación: De 0,15 visto a una cara de ladrillos comunes ";2572500;_NO_APLICA_;1;_NO_APLICA_;2572500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5TPeuFifkBo%3D;10;72101607-007;"Construcción de Pared";"Muros de elevación: Envarillado bajo aberturas 2 ? 8 por hilada (2 hiladas).";204000;_NO_APLICA_;1;_NO_APLICA_;204000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
