id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NmM6Hudeiik%3D;1;72131601-002;"Preparacion de obra";"Preparación de la Obra: Limpieza y Preparación del terreno.";318818;_NO_APLICA_;1;_NO_APLICA_;318818;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hEgUyA84gK0%3D;2;72131601-002;"Preparacion de obra";"Preparación de la Obra: Replanteo.";541450;_NO_APLICA_;1;_NO_APLICA_;541450;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
87Pzz1lxuAw%3D;3;72103004-001;"Servicio de Excavación Estructural";"Preparación de la Obra: Excavación y carga de cimiento en galería de PBC.";5068000;_NO_APLICA_;1;_NO_APLICA_;5068000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SNl%2BWq7CVA4%3D;4;72131601-004;"Colocacion de hormigon armado";"Estructura de Hº Aº : Vigas  y dados de Hº Aº.";1494040;_NO_APLICA_;1;_NO_APLICA_;1494040;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J4UY3dVcjzM%3D;5;72131601-004;"Colocacion de hormigon armado";"Estructura de Hº Aº : Encadenado de Hº Aº.";2962050;_NO_APLICA_;1;_NO_APLICA_;2962050;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oOWDiEP0Y3c%3D;6;72131601-003;Cimiento;"Muros de Nivelación : De 0,45 cm";792000;_NO_APLICA_;1;_NO_APLICA_;792000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7hyeAhXZLoM%3D;7;72131601-003;Cimiento;"Muros de Nivelación : De  0,30 cm. ";1102500;_NO_APLICA_;1;_NO_APLICA_;1102500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CgdKdV4fSFg%3D;8;72131601-003;Cimiento;"Muros de Nivelación : De 0,60 cm";176400;_NO_APLICA_;1;_NO_APLICA_;176400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bq3mJ3I3aSo%3D;9;72102905-001;"Relleno y compactacion de terreno";"Muros de Nivelación : Relleno y Apisado de interiores.";2710955;_NO_APLICA_;1;_NO_APLICA_;2710955;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VTTBn7Ioa9M%3D;10;72131601-006;Aislacion;"Aislación Asfáltica: De paredes.";518605;_NO_APLICA_;1;_NO_APLICA_;518605;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e%2B2DyhRUE2M%3D;11;72131601-006;Aislacion;"Aislación Asfáltica: Junta de dilatación con isopor de 3 cm";401580;_NO_APLICA_;1;_NO_APLICA_;401580;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l79fJ%2FKjkEs%3D;12;72101607-007;"Construcción de Pared";"Muros de elevación: De 0,15 para revocar.";265540;_NO_APLICA_;1;_NO_APLICA_;265540;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TgGk3VxKPsI%3D;13;72101607-007;"Construcción de Pared";"Muros de elevación: De 0,30 visto ambas caras de ladrillos comunes.";5520000;_NO_APLICA_;1;_NO_APLICA_;5520000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CTZbiudkwg0%3D;14;72101607-007;"Construcción de Pared";"Muros de elevación: De 0,30 visto a una cara de ladrillos comunes";2052000;_NO_APLICA_;1;_NO_APLICA_;2052000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lEoQFqC%2Fn90%3D;15;72101607-007;"Construcción de Pared";"Muros de elevación: De 0,15 visto a una cara de ladrillos comunes";2881200;_NO_APLICA_;1;_NO_APLICA_;2881200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lvjP1MrVMfc%3D;16;72101607-007;"Construcción de Pared";"Muros de elevación: Envarillado bajo aberturas 2 ? 8 por hilada (2 hiladas).";186000;_NO_APLICA_;1;_NO_APLICA_;186000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fLLUY3v%2BSxY%3D;17;72131601-015;Pilar;"Pilares: De 0,45 cm x 0,45 cm.";838200;_NO_APLICA_;1;_NO_APLICA_;838200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2AmnsFYdGs0%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: Reposición de techo de teja (8,60 m x 0,50m)";996800;_NO_APLICA_;1;_NO_APLICA_;996800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oXP8%2Bvm%2BQAg%3D;19;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: De tejas y tejuelones prensadas a maquina";22353500;_NO_APLICA_;1;_NO_APLICA_;22353500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u9lJHDw1V0U%3D;20;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo:Viga de madera y planchuela en galería";1682000;_NO_APLICA_;1;_NO_APLICA_;1682000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DkdIdTlV1hY%3D;21;72131601-008;Revoques;"Revoques: De paredes interiores y exterior a una capa.";1350300;_NO_APLICA_;1;_NO_APLICA_;1350300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FuAvlqQyQVM%3D;22;72131601-008;Revoques;"Revoques: Viga cumbrera de Hº Aº.";339900;_NO_APLICA_;1;_NO_APLICA_;339900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RuFNNmyvPNs%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes.";2342678;_NO_APLICA_;1;_NO_APLICA_;2342678;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yTUXDVX%2Bc8Y%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Piso de baldosas calcárea.";4471800;_NO_APLICA_;1;_NO_APLICA_;4471800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
