id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
FHVzmszRbEQ%3D;607354;;MEMORANDUM;2019-03-01;2019-03-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
hsnV4K1GKOk%3D;607354;;MEMORANDUM;2019-03-01;2019-03-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
h8KJn26n6BA%3D;607354;;MEMORANDUM;2019-03-01;2019-03-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
7RiglIiKac8%3D;607354;;MEMORANDUM;2019-03-13;2019-03-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
KYGvQVQv5Ws%3D;607354;;MEMORANDUM;2019-03-13;2019-03-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
221aUJnBiz0%3D;607354;;MEMORANDUM;2019-03-22;2019-03-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
21NcJ27FUqo%3D;607354;;MEMORANDUM;2019-03-22;2019-03-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
VQnXmREkcTw%3D;607354;;MEMORANDUM;2019-04-02;2019-04-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
T5ZHOCyRcJk%3D;607354;;MEMORANDUM;2019-04-02;2019-04-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
mIs6Dw412Yc%3D;607354;;MEMORANDUM;2019-04-16;2019-04-19;;1;IC;Informe;contrato_detalle_entregable;Informe;1
PxbhUnX5%2Fgg%3D;607354;;MEMORANDUM;2019-05-20;2019-05-24;;1;IC;Informe;contrato_detalle_entregable;Informe;1
dxXdI0UWFYc%3D;607354;;MEMORANDUM;2019-05-20;2019-05-24;;1;IC;Informe;contrato_detalle_entregable;Informe;1
AIbppYgPrYQ%3D;607354;;MEMORANDUM;2019-05-23;2019-05-24;;1;IC;Informe;contrato_detalle_entregable;Informe;1
3QI8mzMEU5c%3D;607354;;MEMORANDUM;2019-05-23;2019-05-24;;1;IC;Informe;contrato_detalle_entregable;Informe;1
