id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7fNVViu6oWo%253D;acta_de_apertura_1651844836687.pdf;"2022-05-06 09:48:01";"2022-05-13 14:08:31";"Acta de Apertura";adjudicacion;35;
M8k8b0k9Eiw%253D;acta_de_apertura_1651604955875.pdf;"2022-05-03 15:11:01";"2022-05-13 14:08:31";"Acta de Apertura";adjudicacion;35;
ROY4luMXO0M%253D;acta_de_apertura_1651165349709.pdf;"2022-04-28 13:03:21";"2022-05-13 14:08:31";"Acta de Apertura";adjudicacion;35;
iwpTQV5KfHs%253D;acta_de_apertura_1649679168240.pdf;"2022-04-11 08:13:00";"2022-05-13 14:08:31";"Acta de Apertura";adjudicacion;35;
fv%252ByZehbPHw%253D;anexo_b_02_08_1651844862798.pdf;"2022-05-06 09:48:01";"2022-05-13 14:08:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mVt1I5r1FK8%253D;anexo_b_02_08_1651605036054.pdf;"2022-05-03 15:11:01";"2022-05-13 14:08:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Ef8IBB8UGBw%253D;anexo_b_02_08_1651165373450.pdf;"2022-04-28 13:03:21";"2022-05-13 14:08:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sQQJNF9CLAQ%253D;anexo_b_02_08_1649679162987.pdf;"2022-04-11 08:13:00";"2022-05-13 14:08:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
P07tqG6uKsg%253D;informe_de_evaluacion_1651844851042.pdf;"2022-05-06 09:48:01";"2022-05-13 14:08:31";"Informe de Evaluación";adjudicacion;36;
qv8wblzJfP8%253D;informe_de_evaluacion_1651605014497.pdf;"2022-05-03 15:11:01";"2022-05-13 14:08:31";"Informe de Evaluación";adjudicacion;36;
