id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwiMhxBFTfnmGxmYL01q%2F7jNxVZ2c0SK5VT4eyjA3vnU6dkXIIdLgh9;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";352043;"Suscripción de Servicio on line para acceso a Leyes, Decretos, Reglamentos, Resoluciones y Jurisprudencias";001-002-0003139;;187500;186750;PYG;Guaraníes;2019-12-27;185914
xcO93yh67AwiMhxBFTfnmGxmYL01q%2F7jNxVZ2c0SK5UpiTpoDFC9DKdkXIIdLgh9;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";352043;"Suscripción de Servicio on line para acceso a Leyes, Decretos, Reglamentos, Resoluciones y Jurisprudencias";001-002-0003140;;187500;186750;PYG;Guaraníes;2019-12-27;185914
xcO93yh67AwiMhxBFTfnmGxmYL01q%2F7jNxVZ2c0SK5XO2prL3%2FZ8sqdkXIIdLgh9;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";352043;"Suscripción de Servicio on line para acceso a Leyes, Decretos, Reglamentos, Resoluciones y Jurisprudencias";001-002-0003141;;187500;186750;PYG;Guaraníes;2019-12-27;185914
xcO93yh67AwiMhxBFTfnmGxmYL01q%2F7jNxVZ2c0SK5Wdm6vmXxDCvqdkXIIdLgh9;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";352043;"Suscripción de Servicio on line para acceso a Leyes, Decretos, Reglamentos, Resoluciones y Jurisprudencias";001-002-0003142;;187500;186750;PYG;Guaraníes;2019-12-27;185914
xcO93yh67AwiMhxBFTfnmGxmYL01q%2F7jNxVZ2c0SK5WAs1rWw1BZK4yqGqqOTVKb;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";352043;"Suscripción de Servicio on line para acceso a Leyes, Decretos, Reglamentos, Resoluciones y Jurisprudencias";001-002-0002650;;187500;186750;PYG;Guaraníes;2019-09-26;128739
xcO93yh67AwiMhxBFTfnmGxmYL01q%2F7jNxVZ2c0SK5WvS8UWyA27EIyqGqqOTVKb;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";352043;"Suscripción de Servicio on line para acceso a Leyes, Decretos, Reglamentos, Resoluciones y Jurisprudencias";001-002-0002651;;187500;186750;PYG;Guaraníes;2019-09-26;128739
xcO93yh67AwiMhxBFTfnmGxmYL01q%2F7jNxVZ2c0SK5XOzFzojyzfV4yqGqqOTVKb;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";352043;"Suscripción de Servicio on line para acceso a Leyes, Decretos, Reglamentos, Resoluciones y Jurisprudencias";001-002-0002652;;187500;186750;PYG;Guaraníes;2019-09-26;128739
xcO93yh67AwiMhxBFTfnmGxmYL01q%2F7jNxVZ2c0SK5UrewwARvXhPYyqGqqOTVKb;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";352043;"Suscripción de Servicio on line para acceso a Leyes, Decretos, Reglamentos, Resoluciones y Jurisprudencias";001-002-0002653;;187500;186750;PYG;Guaraníes;2019-09-26;128739
xcO93yh67AwiMhxBFTfnmGxmYL01q%2F7jNxVZ2c0SK5XR3Aqhy4Uh%2F4yqGqqOTVKb;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";352043;"Suscripción de Servicio on line para acceso a Leyes, Decretos, Reglamentos, Resoluciones y Jurisprudencias";001-002-0002654;;187500;186750;PYG;Guaraníes;2019-09-26;128739
xcO93yh67AwiMhxBFTfnmGxmYL01q%2F7jNxVZ2c0SK5UL92qxWopOV4yqGqqOTVKb;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";352043;"Suscripción de Servicio on line para acceso a Leyes, Decretos, Reglamentos, Resoluciones y Jurisprudencias";001-002-0002655;;187500;186750;PYG;Guaraníes;2019-09-26;128739
xcO93yh67AwiMhxBFTfnmGxmYL01q%2F7jNxVZ2c0SK5WMkdEkvgK0tXuGmvLj2kCh;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";352043;"Suscripción de Servicio on line para acceso a Leyes, Decretos, Reglamentos, Resoluciones y Jurisprudencias";001-002-0001532;;375000;373500;PYG;Guaraníes;2019-02-12;8398
