id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9%2BUYYh42kUk%3D;72152607;"Servicio de instalación de canaletas de descarga";"Canaleta y caño de bajada Nº 26, desarrollo 33cm";118.5
v42Nf3Np6Dk%3D;72101603;"Servicios de canaletas y tubos de bajada";"Canaleta y caño de bajada Nº 26, desarrollo 33cm";137.5
%2Fh4JJUBvM6c%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de Obra";1
aPvx76xGTB0%3D;72103001;"Servicios de desmonte de terrenos";" Desmonte de tejas y tejuelones (sin recuperación)";427.5
nozI0TcDkxA%3D;72103001;"Servicios de desmonte de terrenos";"Desmonte de tejas y tejuelones (sin recuperación)";531.5
4wunXLbOdWQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza periodica, final y retiro de escombros";1
ufyA2dTurm8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"pintura De canaleta y caño de bajada (desagüe pluvial) c/ pintura sintética";118.5
vMUt93iKzOg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura De canaleta y caño de bajada(desagüe pluvial) c/ pintura sintética";137.5
ZO%2BXOzunExY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura  De paredes(interior) al látex, dos manos, previa lijada de paredes ";444
6WAcUmdGoj0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura De paredes(interior) al látex, dos manos, previa lijada de paredes ";602
fw3pQ5gARwg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura De puertas de madera al sintético";25
oBOUMdcwXAQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura De puertas de madera al sintético";18
8zojhSvdeK4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura  De tejuelones y tirantes de madera al sintético";498
8fy1PqQxlU4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura De tejuelones y tirantes de madera con esmalte sintético";400
xAFX%2B9RG0qI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión y colocación de tejas y tejuelones prensados a maquina (color uniforme) ";427.5
XIT4F1KHxI8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión y colocación de tejas y tejuelones prensados a maquina (color uniforme) ";531.5
HDuza73KDso%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Provisión y colocación de ventilador de 56"" de 7 velocidades (caja metálica)";12
