id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
njDmxDyp2LE%3D;42281915;"Bobinas de esterilizacion";"Bobinas de esterilizacion";2000
hUAFbBvTOF8%3D;47121701;"Bolsas de basura";"Bolsas de basura";2500
6a5YQTK52%2FE%3D;41103912;"Cepillos centrifugos";"Cepillos centrifugos";12
7MFXlB01fDA%3D;41103912;"Cepillos centrifugos";"Cepillos centrifugos";12
qkqN5N74VlA%3D;41122203;"Crisoles metalicos";"Crisoles metalicos";3
pLtNAtxLGCA%3D;41122203;"Crisoles metalicos";"Crisoles metalicos";2
mZIXpuLytQk%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas";12
p4iQNaLKyqs%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas";200
2Ch1a%2BJN3FQ%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas";12
8%2FnEf%2BbLbDQ%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";15
PeajvOPuhvs%3D;41105002;"Equipo de tamizado y accesorios para laboratorio";"Equipo de tamizado y accesorios para laboratorio";6
1ycqWp2Ma6o%3D;41103509;"Frascos lavadores para laboratorios";"Frascos lavadores para laboratorios";10
AgG9C2SXg6k%3D;41103509;"Frascos lavadores para laboratorios";"Frascos lavadores para laboratorios";10
yexWc3VxGqY%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";10
mywm7tjpO28%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";10
C94ZG3PlFs8%3D;40161803;"Papeles de filtro";"Papeles de filtro";5000
zz2BVkAKQ7A%3D;40161803;"Papeles de filtro";"Papeles de filtro";1500
uRGo7wL%2BLgY%3D;40161803;"Papeles de filtro";"Papeles de filtro";1000
wPY%2FTFf7orQ%3D;40161803;"Papeles de filtro";"Papeles de filtro";20000
3XF7y6FuFLU%3D;41115605;"Tiras para ensayos de pH";"Tiras para ensayos de pH";1500
HqkHiX5BNJw%3D;42152223;"Unidades de procesado de resinas odontologicas o accesorios";"Unidades de procesado de resinas odontologicas o accesorios";24
7ZzRCsVozcc%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";5
CGJdMKtNWyE%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";10
