id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
IkPMKRjCPOc%253D;acta_apertura_1502283663501.pdf;"2018-02-05 14:34:34";;"Acta de Apertura";adjudicacion;35;
wAQJGscl0Rw%253D;acta_apertura_1501676964669.pdf;"2017-08-02 08:30:10";"2017-08-07 16:36:30";"Acta de Apertura";adjudicacion;35;
X%252BWd2Jv1lB8%253D;planilla_de_ofertas_locacion_1502283695633.pdf;"2018-02-05 14:34:34";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
muWUV%252B6jN6Y%253D;planilla_de_ofertas_locacion_1501676995174.pdf;"2017-08-02 08:30:10";"2017-08-07 16:36:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Cfav6yXHhcQ%253D;acta_evaluacion_1502283670799.pdf;"2018-02-05 14:34:34";;"Informe de Evaluación";adjudicacion;36;
lca7hYdtKKY%253D;acta_evaluacion_1501676970293.pdf;"2017-08-02 08:30:10";"2017-08-07 16:36:30";"Informe de Evaluación";adjudicacion;36;
PMBE5o8u3Mg%253D;nota_dncp_resp_observ__1502283628370.pdf;"2018-02-05 14:34:34";;"Nota de Contestación";adjudicacion;367;
elS%252FQwyE43c%253D;19437_333359_1502138187529.pdf;"2017-08-07 16:36:30";"2017-08-07 16:36:30";"Nota de Observacion";adjudicacion;366;
su68Ezg4E%252FM%253D;notif__locacion_1502283705232.pdf;"2018-02-05 14:34:34";;"Notificación al Oferente";adjudicacion;39;
s5KIR6MxN%252BQ%253D;notif__locacion_1501677005769.pdf;"2017-08-02 08:30:10";"2017-08-07 16:36:30";"Notificación al Oferente";adjudicacion;39;
