id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ESajAWKF%2BCA%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";10
vqYtKmCaFMI%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";10
h%2F5HmhmZsm0%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";3
ckQkF6ICDdQ%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";5
cKNci%2BpUE4c%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";348
GcuBp2A3yio%3D;52151604;"Cedazos o coladores domesticos";"Cedazos o coladores domesticos";4
AA9nib%2BkNNg%3D;52151604;"Cedazos o coladores domesticos";"Cedazos o coladores domesticos";5
WKNeUf1Jajc%3D;52151604;"Cedazos o coladores domesticos";"Cedazos o coladores domesticos";4
c9xWVnuwNm0%3D;52151604;"Cedazos o coladores domesticos";"Cedazos o coladores domesticos";4
9d6zxYOgFgw%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";100
MteqF6r0koc%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";80
SBJ3VdjbrAE%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";100
3VNHqn77Z7A%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";80
2JMZtORvDb4%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";3550
Tw%2B2%2FpWgiB8%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";100
5CfMVISKnwU%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";100
BIfQlRDSF2g%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";100
KaIkECbunYI%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";5
dneKqI9STQg%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";5
RONObH2oNO4%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";5
bhntwWIaxTs%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";5
8PVnYWCPZoU%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";199
2xjfgszHSEE%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";80
ZQDVQgOegdQ%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";80
e9fqH2Sjp08%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";15
ddJC2rl3%2BCU%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";3500
9y3bOlJEnGE%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";4
g4WuOIx8ESs%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";15
%2FMHzX4NwWco%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";4
oZLfAZonDhU%3D;52151616;"Espatulas de cocina de uso domestico";"Espatulas de cocina de uso domestico";5
vB1UVd0MOhQ%3D;52151616;"Espatulas de cocina de uso domestico";"Espatulas de cocina de uso domestico";5
CYSeT2YAzPY%3D;52151804;"Hervidoras domesticas";"Hervidoras domesticas";3
lhwwWR9zGVI%3D;52152001;"Jarras domesticas";"Jarras domesticas";350
Y2cgqX8KY%2Fg%3D;52152001;"Jarras domesticas";"Jarras domesticas";30
8kwaaoYePks%3D;52152001;"Jarras domesticas";"Jarras domesticas";20
CYs1U%2FK1glM%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";1
M87rNTZfjMg%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";1
zijmzLxvAfg%3D;52152005;"Platillos domesticos";"Platillos domesticos";80
Jy2%2BoJ7cLy0%3D;52152004;"Platos domesticos";"Platos domesticos";80
yGUfXs337nQ%3D;52152004;"Platos domesticos";"Platos domesticos";1
i21dhFxRT0U%3D;52152004;"Platos domesticos";"Platos domesticos";80
7FadRXQqi5U%3D;52152004;"Platos domesticos";"Platos domesticos";100
a8g7dWuWoQ8%3D;52152004;"Platos domesticos";"Platos domesticos";100
KLGxoPrGi20%3D;52151705;"Portas cubiertos o cucharas";"Portas cubiertos o cucharas";3
KKdcdaulozU%3D;52151705;"Portas cubiertos o cucharas";"Portas cubiertos o cucharas";3
G8ow5nCP4cA%3D;52151802;"Sartenes domesticas";"Sartenes domesticas";10
x3qZf4n6ybQ%3D;52151802;"Sartenes domesticas";"Sartenes domesticas";10
zIOq0Ei6ucw%3D;52152009;"Soperas o ensaladeras domesticas";"Soperas o ensaladeras domesticas";620
T5WBm3bKZSU%3D;52151606;"Tablas de cortar domesticas";"Tablas de cortar domesticas";5
CobGyDri4FA%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";100
c5SMbAVQLhQ%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";25
BhxJIu%2FTLVU%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";50
YoOPAXN%2BhRM%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";70
hACcnSYsPa4%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";70
bFtgSnFLDZc%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";3498
ZQiWh%2FCbm%2Fk%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";5
TVPGItY7gfI%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";3
2Snef4ex8I8%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";3
6F8A1HU7O%2BU%3D;52152008;"Teteras o cafeteras domesticas";"Teteras o cafeteras domesticas";10
J4SFnWXMt1c%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";30
Ogt8sxGbRcw%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";2502
Sj%2FeZkNpQCQ%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";3550
bo1rTiCSxtI%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";100
TEeuIGnLpW4%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";50
