id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
i01o2LUzSa0%3D;90111603;"Salas de reuniones o banquetes";"Alquiler de vehiculos";10
d9IBw4sONWQ%3D;78111808;"Alquiler de vehiculos";"Alquiler de vehiculos";1
8ua8xJlQl7A%3D;78111808;"Alquiler de vehiculos";"Alquiler de vehiculos";1
ATzqy6Yw3G0%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
Ec8a2uRdyuc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
G43Zc5Sg1wE%3D;60101405;"Cintas o escarapelas de clase";"Cintas o escarapelas de clase";1
p9%2BLu4uo41U%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
gdpvIoxwRjU%3D;90111501;Hoteles;Hoteles;1
kaYapuw1X58%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
EMAy%2Fvdt%2FAA%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
BhyuQULucaM%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
l21hjLLGv9o%3D;53121702;Maletines;Maletines;1
s5q%2BS6syBWM%3D;44122002;"Protectores de plástico";"Protectores de plástico";1
AQ%2BpdpG4luA%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";1
2FGIUJt7E6w%3D;90101603;"Servicios de catering";"Servicios de catering";1
gncUWfmbmm4%3D;82131604;"Servicios de estudio fotografico (fotos fijas)";"Servicios de estudio fotografico (fotos fijas)";1
UThebLgysuI%3D;73141711;"Servicios de fabricacion de maletas, carpetas y bolsos de tela, piel o cuero";"Servicios de fabricacion de maletas, carpetas y bolsos de tela, piel o cuero";1
oYJA8IzFoZs%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";4
GCMC34f9shk%3D;78111502;"Viajes en aviones comerciales";"Viajes en aviones comerciales";1
