id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
x%2FdKFwEX2mc%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";1
w2v%2FpBEkBUI%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";1
ReeMojv4dnU%3D;52152015;"Compotera ";"Compotera ";1
AcGGq3MA3xk%3D;52152104;"Copas de uso domestico";"Copas de uso domestico";1
oT0ASSFr8Lg%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";1
EDH3JDvuWpk%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";1
sdKbVMSUgxU%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";1
98xaFI7GjcI%3D;48101916;"Dispensadoras de servilletas del servicio de alimento";"Dispensadoras de servilletas del servicio de alimento";1
nupviUqCNEY%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";1
q1wRAwfWyUU%3D;52152001;"Jarras domesticas";"Jarras domesticas";1
U5UVFQfs2mc%3D;48101902;"Platos y cubiertos de servicio";"Platos y cubiertos de servicio";1
t7FAUzt620U%3D;52151705;"Portas cubiertos o cucharas";"Portas cubiertos o cucharas";1
70jBr0yfCfg%3D;52151802;"Sartenes domesticas";"Sartenes domesticas";1
l2Bm1z5rrNw%3D;48101905;"Tazas para servicio de mesa";"Tazas para servicio de mesa";1
ktsLJDU5wak%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";1
9uGuJGLgCms%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";1
