planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
288750-cd-n-2-2015-adquisicion-muebles-oficina-ad-referendum-prov;288750-cd-n-2-2015-adquisicion-muebles-oficina-ad-referendum-prov;288750-cd-n-2-2015-adquisicion-muebles-oficina-ad-referendum-prov-1;;;288750;"CD Nº 2/2015 ""ADQUISICION DE MUEBLES DE OFICINA"" AD REFERENDUM/PROV.";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-17 09:30:00";tradicional;58281560
289592-cd-n-06-2015-servicio-fumigacion;289592-cd-n-06-2015-servicio-fumigacion-ad-referendum-1;289592-cd-n-06-2015-servicio-fumigacion-ad-referendum-1;;;289592;"CD Nº 06/2015 ""SERVICIO DE FUMIGACION"" AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-21 09:30:00";tradicional;35340000
289706-lc-01-2015-locacion-inmueble-juzgado-paz-minga-guazu-juzgado-1ra-instancia;289706-lc-01-2015-locacion-inmueble-juzgado-paz-minga-guazu-juzgado-1ra-instancia-pdte-fran-1;289706-lc-01-2015-locacion-inmueble-juzgado-paz-minga-guazu-juzgado-1ra-instancia-pdte-fran-1;;;289706;"LC 01/2015 ""Locación de Inmueble para el Juzgado de Paz de Minga Guazu y Juzgado de 1ra. Instancia de Pdte. Franco""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-03-31;"2015-04-07 09:30:00";tradicional;142500000
289720-co-n-02-2015-servicio-mantenimiento-menor-estructura-edilicia-instalacione;289720-co-n-02-2015-servicio-mantenimiento-menor-estructura-edilicia-instalaciones-electric-1;289720-co-n-02-2015-servicio-mantenimiento-menor-estructura-edilicia-instalaciones-electric-1;;;289720;"CO Nº 02/2015 ""Servicio de Mantenimiento Menor de Estructura Edilicia, Instalaciones eléctricas y Sistemas de Detección Contra Incendio del Sub Suelo"" ";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-07-07 09:30:00";tradicional;506415000
289739-cd-n-08-2015-servicio-publicaciones;289739-cd-n-08-2015-servicio-publicaciones-1;289739-cd-n-08-2015-servicio-publicaciones-1;;;289739;"CD Nº 08/2015 ""Servicio de Publicaciones""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-20 10:50:00";tradicional;10000000
289920-co-n-05-2015-adquisicion-equipos-informaticos;289920-co-n-05-2015-adquisicion-equipos-informaticos-1;289920-co-n-05-2015-adquisicion-equipos-informaticos-1;;;289920;"CO Nº 05/2015 ""ADQUISICION DE EQUIPOS INFORMATICOS""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-28 09:50:00";tradicional;699102615
289926-co-n-06-2015-servicio-mantenimiento-y-o-reparacion-menor-equipos-oficina;289926-co-n-06-2015-servicio-mantenimiento-y-o-reparacion-menor-equipos-oficina-otros-repue-1;289926-co-n-06-2015-servicio-mantenimiento-y-o-reparacion-menor-equipos-oficina-otros-repue-1;;;289926;"CO Nº 06/2015 ""Servicio de Mantenimiento y/o Reparacion Menor de Equipos de Oficina y Otros, con repuestos"" AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-30 09:50:00";tradicional;400000000
288751-cd-01-2015-servicio-mantenimiento-menor-vehiculos-ad-referendum-prov;288751-cd-01-2015-servicio-mantenimiento-menor-vehiculos-ad-referendum-5,288751-cd-01-2015-servicio-mantenimiento-menor-vehiculos-ad-referendum-3,288751-cd-01-2015-servicio-mantenimiento-menor-vehiculos-ad-referendum-prov;288751-cd-01-2015-servicio-mantenimiento-menor-vehiculos-ad-referendum-1;;;288751;"CD 01/2015 ""Servicio de Mantenimiento Menor de Vehículos"" AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-10-15 09:50:00";tradicional;130000000
289281-cd-n-03-adquisicion-textiles-vestuarios;289281-cd-n-03-adquisicion-textiles-vestuarios-2do-llamado-3,289281-cd-n-03-adquisicion-textiles-vestuarios-1;289281-cd-n-03-adquisicion-textiles-vestuarios-2do-llamado-1;;;289281;"CD Nº 03 ""ADQUISICION DE TEXTILES Y VESTUARIOS"" 2do. LLAMADO";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-07-14 09:30:00";tradicional;52257000
289765-cd-n-09-2015-adquisicion-fotocopiadoras-relojes-biometricos-calculadoras;289765-co-n-09-2015-adquisicion-fotocopiadoras-relojes-biometricos-calculadoras-1;289765-co-n-09-2015-adquisicion-fotocopiadoras-relojes-biometricos-calculadoras-1;;;289765;"CO Nº 09/2015 ""ADQUISICION DE FOTOCOPIADORAS, RELOJES BIOMETRICOS Y CALCULADORAS""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-06-30 09:30:00";tradicional;139000000
289725-co-n-03-2015-servicio-mantenimiento-menor-edificio-ad-referendum;289725-co-n-03-2015-servicio-mantenimiento-menor-edificio-sistema-deteccion-incendio-sub-su-1;289725-co-n-03-2015-servicio-mantenimiento-menor-edificio-sistema-deteccion-incendio-sub-su-1;;;289725;"CO Nº 03/2015 ""Servicio de Mantenimiento Menor de Edificio y Sistema de Deteccion contra incendio del sub Suelo"" AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-09-17 08:30:00";tradicional;630000000
289962-co-n-07-2015-adquisicion-arcos-detectores-metal;289962-co-n-07-2015-adquisicion-arcos-detectores-metal-1;289962-co-n-07-2015-adquisicion-arcos-detectores-metal-1;;;289962;"CO Nº 07/2015 ""Adquisición de Arcos Detectores de Metal""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-07-09 09:30:00";tradicional;100000000
289115-co-n-01-2015-adquisicion-papel-carton-e-impresos;289115-co-n-01-2015-adquisicion-carton-impresos-papel-criterios-sustentabilidad-1;289115-co-n-01-2015-adquisicion-carton-impresos-papel-criterios-sustentabilidad-1;;;289115;"CO Nº 01/2015 ""Adquisición de Cartón, Impresos y Papel con criterios de sustentabilidad""""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-06-18 10:50:00";tradicional;240568200
289753-co-n-04-2014-adquisicion-central-telefonica-otros;289753-co-n-04-2015-adquisicion-central-telefonica-accesorios-otros-1;289753-co-n-04-2015-adquisicion-central-telefonica-accesorios-otros-1;;;289753;"CO Nº 04/2015 ""Adquisición de Central Telefónica, accesorios y otros""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-11-03 08:50:00";tradicional;532223500
296317-co-n-08-2015-adquisicion-tintas-toners-1;296317-co-n-08-2015-adquisicion-tintas-toners-1;296317-co-n-08-2015-adquisicion-tintas-toners-1;;;296317;"CO Nº 08/2015 ""Adquisición de Tintas y Toners""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-07 09:50:00";tradicional;361931000
289497-cd-n-05-2015-adquisicion-repuestos-accesorios-menores-informaticos;289497-cd-n-05-2015-adquisicion-repuestos-accesorios-menores-informaticos-1;289497-cd-n-05-2015-adquisicion-repuestos-accesorios-menores-informaticos-1;;;289497;"CD Nº 05/2015 ""Adquisición de repuestos y accesorios menores informáticos""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-10-19 09:30:00";tradicional;19575000
296972-co-10-2015-servicio-cableado-estructurado-red-utp-cat6-1;296972-co-10-2015-servicio-cableado-estructurado-red-utp-cat6-1;296972-co-10-2015-servicio-cableado-estructurado-red-utp-cat6-1;;;296972;"CO 10/2015 ""Servicio de Cableado Estructurado de Red UTP cat6""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-09-23 08:50:00";tradicional;514282860
296235-cd-n-11-2015-adquisicion-utiles-oficina-1;296235-cd-n-11-2015-adquisicion-utiles-oficina-1;296235-cd-n-11-2015-adquisicion-utiles-oficina-1;;;296235;"CD Nº 11/2015 ""Adquisición de Útiles de Oficina""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-09 09:50:00";tradicional;118980500
296934-cd-09-2015-adquisicion-pasajes-aereos-1;296934-cd-09-2015-adquisicion-pasajes-aereos-1;296934-cd-09-2015-adquisicion-pasajes-aereos-1;;;296934;"CD 09/2015 ""Adquisición de Pasajes Aéreos""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-01 09:50:00";tradicional;50000000
297363-cd-n-12-servicio-adecuacion-ventanas-atencion-publico-1;297363-cd-n-12-servicio-adecuacion-ventanas-atencion-publico-1;297363-cd-n-12-servicio-adecuacion-ventanas-atencion-publico-1;;;297363;"CD Nº 12 ""SERVICIO DE ADECUACION DE VENTANAS PARA ATENCION AL PUBLICO""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-10 09:30:00";tradicional;25007456
289276-cd-n-04-2015-adquisicion-materiales-electricos;289276-cd-n-04-2015-adquisicion-materiales-electricos-1;289276-cd-n-04-2015-adquisicion-materiales-electricos-1;;;289276;"CD Nº 04/2015 ""Adquisición de Materiales Eléctricos""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-21 09:50:00";tradicional;35508980
299104-cd-n-13-2015-adquisicion-insumos-limpieza-1;299104-cd-n-13-2015-adquisicion-insumos-limpieza-1;299104-cd-n-13-2015-adquisicion-insumos-limpieza-1;;;299104;"CD Nº 13/2015 ""Adquisición de Insumos de Limpieza""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-03 09:50:00";tradicional;121999900
299173-cd-n-14-2015-adquisicion-muebles-oficina-1;299173-cd-n-14-2015-adquisicion-muebles-oficina-1;299173-cd-n-14-2015-adquisicion-muebles-oficina-1;;;299173;"CD Nº 14/2015 ""ADQUISICION DE MUEBLES DE OFICINA""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-24 09:30:00";tradicional;139880000
299234-lc-02-2015-locacion-inmueble-determinado-juzgado-paz-ciudad-juan-e-o-leary-1;299234-lc-02-2015-locacion-inmueble-determinado-juzgado-paz-ciudad-juan-e-o-leary-1;299234-lc-02-2015-locacion-inmueble-determinado-juzgado-paz-ciudad-juan-e-o-leary-1;;;299234;"LC 02/2015 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Juan E. O'leary""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-09-30;"2015-10-12 09:50:00";tradicional;50000000
299355-lpn-01-2015-adquisicion-equipos-informaticos-sbe-1;299355-co-12-2015-adquisicion-equipos-informaticos-sbe-1;299355-co-12-2015-adquisicion-equipos-informaticos-sbe-1;;;299355;"CO 12/2015 ""Adquisición de Equipos Informáticos por SBE""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-26 08:30:00";tradicional;699750000
299297-co-n-11-2015-servicio-limpieza-integral-edificios-fuero-penal-ad-referendum-1;299297-co-n-11-2015-servicio-limpieza-integral-edificios-i-ii-iii-barrio-boqueron-ad-refere-3,299297-co-n-11-2015-servicio-limpieza-integral-edificios-i-ii-iii-barrio-boqueron-ad-refere-1;299297-co-n-11-2015-servicio-limpieza-integral-edificios-i-ii-iii-barrio-boqueron-ad-refere-1;;;299297;"CO Nº 11/2015 ""Servicio de Limpieza Integral de los Edificios I, II y III del Barrio Boquerón"" AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-12-16 08:50:00";tradicional;697480272
299467-co-n-13-215-servicio-ceremonial-organizacion-eventos-1;299467-co-n-13-215-servicio-ceremonial-organizacion-eventos-1;299467-co-n-13-215-servicio-ceremonial-organizacion-eventos-1;;;299467;"CO Nº 13/215 ""SERVICIO DE CEREMONIAL Y ORGANIZACION DE EVENTOS""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-30 09:30:00";tradicional;276000000
289696-cd-n-07-2015-adquisicion-combustible-1;289696-cd-n-07-2015-adquisicion-combustibles-1;289696-cd-n-07-2015-adquisicion-combustibles-1;;;289696;"CD Nº 07/2015 ""Adquisición de Combustibles""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-20 09:30:00";tradicional;89666700
289884-cd-n-10-2015-adquisicion-equipos-refrigeracion-enceradora;289884-co-n-14-2015-adquisicion-acondicionadores-aire-instalacion-ad-referendum-3,289884-cd-n-10-2015-adquisicion-equipos-refrigeracion-enceradoras-ad-referendum-1;;;;289884;"CO Nº 14/2015 ""Adquisición de Acondicionadores de Aire con Instalacion"" AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";DES;Desierta;2015-11-30;"2015-11-23 09:30:00";tradicional;155400000
