planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
209303-c-d-n-1-servicio-provision-internet;209303-c-d-n-1-servicio-provision-internet;209303-c-d-n-1-servicio-provision-internet;;;209303;"C.D Nº 1 Servicio de Provision de Internet";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-02 10:00:00";tradicional;40496841
209575-c-d-n-2-servicio-transporte-caudales;209575-c-d-n-2-servicio-transporte-caudales;209575-c-d-n-2-servicio-transporte-caudales;;;209575;"C.D Nº 2 Servicio de Transporte de Caudales";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-24 10:00:00";tradicional;92169000
210446-c-d-n-3-adquisicion-insumos-limpieza;210446-c-d-n-3-adquisicion-insumos-limpieza,210446-c-d-n-3-adquisicion-insumos-limpieza-1;210446-c-d-n-3-adquisicion-insumos-limpieza;;;210446;"C.D Nº 3 Adquisicion de Insumos de Limpieza";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-07-04 10:00:00";tradicional;26579760
210451-c-d-n-5-adquisicion-bebederos-agua-frio-caliente-refrigeradores;210451-c-d-n-5-adquisicion-bebederos-agua-frio-caliente-refrigeradores;210451-c-d-n-5-adquisicion-bebederos-agua-frio-caliente-refrigeradores;;;210451;"C.D Nº 5 Adquisicion de Bebederos de agua frio/caliente y Refrigeradores";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-12 10:00:00";tradicional;21980000
210456-c-d-n-6-adquisicion-aire-acondicionados;210456-c-d-n-6-adquisicion-aire-acondicionados;210456-c-d-n-6-adquisicion-aire-acondicionados;;;210456;"C.D Nº 6 Adquisicion de Aire Acondicionados";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-28 10:00:00";tradicional;114270000
210463-c-d-n-4-servicio-catering-ceremonial;210463-c-d-n-4-servicio-catering-ceremonial;210463-c-d-n-4-servicio-catering-ceremonial;;;210463;"C.D Nº 4 Servicio de Catering y Ceremonial";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-02 10:00:00";tradicional;2294500
210491-c-d-n-7-adquisicion-tintas-tonner-p-impresora;210491-c-d-n-7-adquisicion-tintas-tonner-p-impresora;210491-c-d-n-7-adquisicion-tintas-tonner-p-impresora;;;210491;"C.D Nº 7 Adquisicion de Tintas y Tonner p/ Impresora";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-30 10:00:00";tradicional;94602000
211264-c-d-n-8-adquisicion-productos-papel-carton-e-impresos;211264-c-d-n-8-adquisicion-productos-papel-carton-e-impresos;211264-c-d-n-8-adquisicion-productos-papel-carton-e-impresos;;;211264;"C.D Nº 8 Adquisicion de Productos Papel, Carton e Impresos";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-14 10:00:00";tradicional;106882346
211615-c-d-n-10-adquisicion-muebles-enseres;211615-c-d-n-10-adquisicion-muebles-enseres;211615-c-d-n-10-adquisicion-muebles-enseres;;;211615;"C.D Nº 10 Adquisicion de Muebles y Enseres.";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-20 10:00:00";tradicional;115000000
211613-c-d-n-9-adquisicion-materiales-electricos;211613-c-d-n-9-adquisicion-materiales-electricos;211613-c-d-n-9-adquisicion-materiales-electricos;;;211613;"C.D Nº 9 Adquisicion de Materiales Electricos.";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-22 10:00:00";tradicional;26520601
211666-c-o-n-1-adquisicion-impresoras;211666-c-o-n-1-adquisicion-impresoras;211666-c-o-n-1-adquisicion-impresoras;;;211666;"C.O Nº 1 Adquisicion de Impresoras";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-05-24 09:00:00";tradicional;157496998
221260-c-o-n-2-aquisicion-equipos-informatica;221260-c-o-n-2-aquisicion-equipos-informatica;221260-c-o-n-2-aquisicion-equipos-informatica;;;221260;"C.O N° 2 Aquisicion de Equipos de Informatica";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-07-25 08:00:00";tradicional;628199871
211671-c-d-n-15-adquisicion-fotocopiadoras;211671-c-d-n-15-adquisicion-fotocopiadoras;211671-c-d-n-15-adquisicion-fotocopiadoras;;;211671;"C.D Nº 15 Adquisicion de Fotocopiadoras ";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-06-15 10:00:00";tradicional;76462500
220026-locacion-inmuebles-n-1;220026-locacion-inmuebles-n-1;220026-locacion-inmuebles-n-1;;;220026;"Locacion de Inmuebles Nº 1";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-07-31;"2011-05-05 10:00:00";tradicional;75000000
220028-c-d-n-17-servicio-confeccion-carteles;220028-c-d-n-17-servicio-confeccion-carteles;220028-c-d-n-17-servicio-confeccion-carteles;;;220028;"C.D Nº 17 Servicio de Confeccion de Carteles";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-11 10:00:00";tradicional;2377850
211668-c-d-n-14-adquisicion-e-instalacion-circuito-cerrado;211668-c-d-n-14-adquisicion-e-instalacion-circuito-cerrado;211668-c-d-n-14-adquisicion-e-instalacion-circuito-cerrado;;;211668;"C.D Nº 14 Adquisicion e Instalacion de Circuito Cerrado";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-31 10:00:00";tradicional;49996600
221589-c-d-n-21-adquisicion-equipos-oficina-e-imprenta;221589-c-d-n-21-adquisicion-equipos-oficina-e-imprenta;221589-c-d-n-21-adquisicion-equipos-oficina-e-imprenta;;;221589;"C.D Nº 21 Adquisicion de Equipos de Oficina e Imprenta";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-30 10:00:00";tradicional;44313000
221966-c-d-n-18-servicio-mantenimiento-sist-prevencion-incendio-reparac-menor-edi;221966-c-d-n-18-servicio-mantenimiento-sist-prevencion-incendio-reparac-menor-edi;221966-c-d-n-18-servicio-mantenimiento-sist-prevencion-incendio-reparac-menor-edi;;;221966;"C.D Nº 18 Servicio de Mantenimiento de Sist. de Prevencion de Incendio y Reparac. Menor de Edificio";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-14 10:00:00";tradicional;31472300
222829-locacion-inmueble-n-02;222829-locacion-inmueble-n-02;222829-locacion-inmueble-n-02;;;222829;"Locacion de Inmueble Nº 02";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-08-31;"2011-09-05 10:00:00";tradicional;1189550000
211621-c-d-n-11-adquisicion-articulos-ferreteria;211621-c-d-n-11-adquisicion-articulos-ferreteria;211621-c-d-n-11-adquisicion-articulos-ferreteria;;;211621;"C.D Nº 11 Adquisicion de Articulos de Ferreteria";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-07-06 11:00:00";tradicional;22472760
211677-c-d-n-16-adquisicion-pinturas;211677-c-d-n-16-adquisicion-pinturas;211677-c-d-n-16-adquisicion-pinturas;;;211677;"C.D Nº 16 Adquisicion de Pinturas";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-07-06 10:00:00";tradicional;7980560
222018-c-d-n-19-adquisicion-productos-papel-carton-e-impresos;222018-c-d-n-19-2do-llamado-adquisicion-productos-papel-carton-e-impresos;222018-c-d-n-19-2do-llamado-adquisicion-productos-papel-carton-e-impresos;;;222018;"C.D Nº 19 ""2do Llamado de Adquisicion de Productos de Papel, Carton e Impresos""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-08-26 10:00:00";tradicional;108671080
222019-c-d-n-20-adquisicion-combustibles;222019-c-d-n-20-adquisicion-combustibles;222019-c-d-n-20-adquisicion-combustibles;;;222019;"C.D Nº 20 Adquisicion de Combustibles.";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-08-26 11:00:00";tradicional;119096920
222020-c-d-n-22-adquisicion-utiles-oficina;222020-c-d-n-22-adquisicion-utiles-oficina;222020-c-d-n-22-adquisicion-utiles-oficina;;;222020;"C.D Nº 22 Adquisicion de Utiles de Oficina";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-09-02 10:00:00";tradicional;119996580
224657-c-d-n-25-servicio-manteniemiento-equipos-oficina-maquinarias;224657-c-d-n-25-servicio-manteniemiento-equipos-oficina-maquinarias;224657-c-d-n-25-servicio-manteniemiento-equipos-oficina-maquinarias;;;224657;"C.D Nº 25 ""Servicio de Manteniemiento de Equipos de Oficina y Maquinarias""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-12-16 08:00:00";tradicional;100000000
224661-locacion-inmueble-n-3;224661-locacion-inmueble-n-3;224661-locacion-inmueble-n-3;;;224661;"Locacion de Inmueble Nº 3";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-10-31;"2011-11-30 10:00:00";tradicional;14400000
224662-c-d-n-26-adquisicion-elementos-e-insumos-limpieza;224662-c-d-n-26-adquisicion-elementos-e-insumos-limpieza;224662-c-d-n-26-adquisicion-elementos-e-insumos-limpieza;;;224662;"C.D Nº 26 ""Adquisicion de Elementos e Insumos de Limpieza""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-16 10:00:00";tradicional;10627000
224663-c-d-n-27-adquisicion-cubiertas;224663-c-d-n-27-adquisicion-cubiertas;224663-c-d-n-27-adquisicion-cubiertas;;;224663;"C.D nº 27 ""Adquisicion de Cubiertas""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-07 10:00:00";tradicional;4680000
224664-c-d-n-28-servicio-recarga-extintores;224664-c-d-n-28-servicio-recarga-extintores-ad-referendum;224664-c-d-n-28-servicio-recarga-extintores-ad-referendum;;;224664;"C.D Nº 28 ""Servicio de Recarga de Extintores"" - Ad Referendum.";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-14 10:00:00";tradicional;1413600
225126-cd-n-30-servicio-matenimiento-reparacion-menor-vehiculos;225126-cd-n-30-servicio-matenimiento-reparacion-menor-vehiculos;225126-cd-n-30-servicio-matenimiento-reparacion-menor-vehiculos;;;225126;"CD Nº 30 Servicio de Matenimiento y reparacion menor de Vehiculos";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-12-01 09:00:00";tradicional;100000000
222021-c-d-n-23-adquisicion-estantes-depositos;222021-c-d-n-23-adquisicion-estantes-depositos-otro;222021-c-d-n-23-adquisicion-estantes-depositos-otro;;;222021;"C.D Nº 23 Adquisicion de Estantes para Depositos y otro.";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-10-14 10:00:00";tradicional;28788000
222840-c-d-n-24-servicio-catering-ceremonial;222840-c-d-n-24-servicio-catering-ceremonial;222840-c-d-n-24-servicio-catering-ceremonial;;;222840;"C.D Nº 24 ""Servicio de Catering y Ceremonial""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-17 11:00:00";tradicional;105000000
222843-c-d-n-29-servicio-organizacion-eventos;;;;;222843;"C.D Nº 29 ""Servicio de Organizacion de Eventos""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-11-30;;tradicional;80000000
225149-servicio-organizacion-evento;225149-c-d-n-29-servicio-organizacion-eventos;225149-c-d-n-29-servicio-organizacion-eventos;;;225149;"C.D Nº 29 ""Servicio de Organizacion de Eventos""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-02 10:00:00";tradicional;80000000
226390-c-d-n-32-adquisicion-muebles-enseres;226390-c-d-n-32-adquisicion-muebles-enseres;226390-c-d-n-32-adquisicion-muebles-enseres;;;226390;"C.D Nº 32 Adquisicion de Muebles y Enseres.";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-29 10:00:00";tradicional;52000000
