planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389706-co-n-01-2021-servicio-limpieza-integral-juzgados-presidente-franco-hernandarias-sant-1;389706-co-n-01-2021-servicio-limpieza-integral-juzgados-presidente-franco-hernandarias-sant-1;389706-co-n-01-2021-servicio-limpieza-integral-juzgados-presidente-franco-hernandarias-sant-1;;;389706;"CO N° 01/2021 ""Servicio de limpieza integral de los Juzgados de Presidente Franco, Hernandarias y Santa Rita"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-02-18 08:50:00";tradicional;616000000
390544-cd-n-02-2021-adquisicion-router-firewall-1;390544-cd-n-02-2021-adquisicion-router-firewall-1;390544-cd-n-02-2021-adquisicion-router-firewall-1;;;390544;"CD N° 02/2021 ""Adquisición de router firewall""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-13 08:50:00";tradicional;37721172
394858-cd-n-03-2021-adquisicion-cajas-archivo-1;394858-cd-n-03-2021-adquisicion-cajas-archivo-segundo-llamado-3,394858-cd-n-03-2021-adquisicion-cajas-archivo-1;394858-cd-n-03-2021-adquisicion-cajas-archivo-segundo-llamado-1;;;394858;"CD N° 03/2021 ""Adquisición de cajas para archivo"" - SEGUNDO LLAMADO";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-06-01 08:30:00";tradicional;99950000
390545-co-n-03-2021-servicio-provision-internet-juzgados-primera-instancia-ad-referendum-1;390545-co-n-03-2021-servicio-provision-internet-juzgados-primera-instancia-ad-referendum-1;390545-co-n-03-2021-servicio-provision-internet-juzgados-primera-instancia-ad-referendum-1;;;390545;"CO N° 03/2021 ""Servicio de provisión de internet para los Juzgados de Primera Instancia"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-04-23 08:50:00";tradicional;188400000
390646-lc-n-01-2021-locacion-inmueble-determinado-juzgado-paz-minga-pora-1;390646-lc-n-01-2021-locacion-inmueble-determinado-juzgado-paz-minga-pora-1;390646-lc-n-01-2021-locacion-inmueble-determinado-juzgado-paz-minga-pora-1;;;390646;"LC N° 01/2021 ""Locación de inmueble determinado del Juzgado de Paz de Minga Pora""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2021-04-30;"2021-05-13 08:50:00";tradicional;57600000
391380-co-n-05-2021-servicio-limpieza-integral-juzgado-paz-ciudad-este-ad-referendum-1;391380-co-n-05-2021-servicio-limpieza-integral-juzgado-paz-ciudad-este-ad-referendum-1;391380-co-n-05-2021-servicio-limpieza-integral-juzgado-paz-ciudad-este-ad-referendum-1;;;391380;"CO N° 05/2021 ""Servicio de limpieza integral del Juzgado de Paz de Ciudad del Este"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-05-10 08:50:00";tradicional;479170050
391313-co-n-04-2021-adquisicion-impresoras-ad-referendum-1;391313-co-n-04-2021-adquisicion-impresoras-ad-referendum-1;391313-co-n-04-2021-adquisicion-impresoras-ad-referendum-1;;;391313;"CO N° 04/2021 ""Adquisición de impresoras"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-07-02 09:50:00";tradicional;183075000
397746-cd-n-04-2021-adquisicion-cubiertas-ad-referendum-1;397746-cd-n-04-2021-adquisicion-cubiertas-ad-referendum-3,397746-cd-n-04-2021-adquisicion-cubiertas-ad-referendum-1;;;;397746;"CD N° 04/2021 ""Adquisición de cubiertas"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2021-05-31;"2021-11-24 08:50:00";tradicional;5051696
390543-cd-n-01-2021-servicio-provision-firmas-digitales-1;390543-cd-n-01-2021-servicio-provision-firmas-digitales-1;390543-cd-n-01-2021-servicio-provision-firmas-digitales-1;;;390543;"CD N° 01/2021 ""Servicio de provisión de firmas digitales""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-05-18 08:50:00";tradicional;80000000
391381-lpn-n-01-2021-servicio-limpieza-integral-conjunto-edilicio-palacio-justicia-ad-refer-1;391381-lpn-n-01-2021-servicio-limpieza-integral-conjunto-edilicio-palacio-justicia-ad-refer-1;391381-lpn-n-01-2021-servicio-limpieza-integral-conjunto-edilicio-palacio-justicia-ad-refer-1;;;391381;"LPN N° 01/2021 ""Servicio de limpieza integral del Conjunto Edilicio del Palacio de Justicia"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-07-28 08:50:00";tradicional;6532000000
398590-cd-n-05-2021-adquisicion-agua-mineral-1;398590-cd-n-06-2021-adquisicion-agua-mineral-1;;;;398590;"CD N° 06/2021 ""Adquisición de agua mineral""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";DES;Desierta;2021-06-30;"2021-07-02 08:50:00";tradicional;2400000
398597-co-n-06-2021-adquisicion-toner-ad-referendum-1;398597-co-n-06-2021-adquisicion-toner-ad-referendum-1;398597-co-n-06-2021-adquisicion-toner-ad-referendum-1;;;398597;"CO N° 06/2021 ""Adquisición de tóner"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-08-06 08:50:00";tradicional;141000000
398964-cd-n-07-2021-servicio-recarga-mantenimiento-extintores-1;398964-cd-n-07-2021-servicio-recarga-mantenimiento-extintores-1;398964-cd-n-07-2021-servicio-recarga-mantenimiento-extintores-1;;;398964;"CD N° 07/2021 ""Servicio de recarga y mantenimiento de extintores""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-21 08:50:00";tradicional;100000000
398316-co-n-07-2021-adquisicion-repuestos-informaticos-ad-referendum-1;398316-co-n-07-2021-adquisicion-repuestos-informaticos-ad-referendum-1;398316-co-n-07-2021-adquisicion-repuestos-informaticos-ad-referendum-1;;;398316;"CO N° 07/2021 ""Adquisición de repuestos informáticos"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-10-29 08:50:00";tradicional;292870000
401133-cd-n-08-2021-adquisicion-banderas-1;401133-cd-n-08-2021-adquisicion-banderas-1;401133-cd-n-08-2021-adquisicion-banderas-1;;;401133;"CD N° 08/2021 ""Adquisición de banderas""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-20 08:50:00";tradicional;16100000
390542-co-n-02-2021-servicio-mantenimiento-mayor-juzgado-primera-instancia-minga-pora-1;;;;;390542;"CO N° 02/2021 ""Servicio de mantenimiento mayor del Juzgado de Primera Instancia de Minga Pora""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-10-31;;tradicional;348488038
402253-co-n-08-2021-servicio-reparacion-mantenimiento-fotocopiadoras-e-impresoras-multifunc-1;402253-co-n-08-2021-servicio-reparacion-mantenimiento-fotocopiadoras-e-impresoras-multifunc-1;402253-co-n-08-2021-servicio-reparacion-mantenimiento-fotocopiadoras-e-impresoras-multifunc-1;;;402253;"CO N° 08/2021 ""Servicio de reparación y mantenimiento de fotocopiadoras e impresoras multifuncionales""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-10-26 08:50:00";tradicional;853128000
402756-co-n-09-2021-adquisicion-notebooks-ad-referendum-1;;;;;402756;"CO N° 09/2021 ""Adquisición de notebooks"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-10-31;;tradicional;452361261
404349-cd-n-09-2021-adquisicion-transformador-juzgado-1-instancia-minga-pora-1;404349-cd-n-09-2021-adquisicion-transformador-juzgado-1-instancia-minga-pora-1;404349-cd-n-09-2021-adquisicion-transformador-juzgado-1-instancia-minga-pora-1;;;404349;"CD N° 09/2021 ""Adquisición de transformador para el Juzgado de 1° instancia de Minga Pora""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-17 08:50:00";tradicional;100000000
404353-cd-n-10-2021-mantenimiento-instalaciones-electricas-juzgado-1-instancia-minga-pora-1;;;;;404353;"CD N° 10/2021 ""Mantenimiento de las instalaciones eléctricas del juzgado de 1° Instancia de Minga Pora"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-11-30;;tradicional;138854333
