planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374180-cd-n-01-2020-adquisicion-elementos-e-insumos-limpieza-1;374180-cd-n-01-2020-adquisicion-elementos-e-insumos-limpieza-1;374180-cd-n-01-2020-adquisicion-elementos-e-insumos-limpieza-1;;;374180;"CD N° 01/2020 ""Adquisición de elementos e insumos de limpieza""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-16 08:50:00";tradicional;35784700
377420-cd-n-06-2020-servicio-publicaciones-1;377420-cd-n-06-2020-servicio-publicaciones-1;377420-cd-n-06-2020-servicio-publicaciones-1;;;377420;"CD N° 06/2020 ""Servicio de publicaciones""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-27 11:50:00";tradicional;30000000
380900-cd-n-11-2020-servicio-perforacion-pozo-1;380900-cd-n-11-2020-servicio-perforacion-pozo-1;380900-cd-n-11-2020-servicio-perforacion-pozo-1;;;380900;"CD N° 11/2020 ""Servicio de perforación de pozo""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-07 09:50:00";tradicional;134750000
374181-cd-n-02-2020-servicio-provision-firmas-digitales-1;374181-cd-n-02-2020-servicio-provision-firmas-digitales-1;374181-cd-n-02-2020-servicio-provision-firmas-digitales-1;;;374181;"CD N° 02/2020 ""Servicio de provisión de firmas digitales""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-05-11 08:50:00";tradicional;50000000
382273-cd-n-12-2020-aquisicion-tapaboca-guantes-alcohol-gel-1;382273-cd-n-12-2020-aquisicion-tapaboca-guantes-alcohol-gel-1;382273-cd-n-12-2020-aquisicion-tapaboca-guantes-alcohol-gel-1;;;382273;"CD N° 12/2020 ""Aquisición de Tapaboca, guantes y alcohol en gel""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-04-15 09:50:00";tradicional;44490000
382657-co-n-04-2020-servicio-mantenimiento-y-o-reparacion-menor-vehiculos-ad-referendum-1;382657-cd-n-13-2020-servicio-mantenimiento-y-o-reparacion-menor-vehiculos-1;382657-cd-n-13-2020-servicio-mantenimiento-y-o-reparacion-menor-vehiculos-1;;;382657;"CD N° 13/2020 ""Servicio de mantenimiento y/o reparación menor de vehículos""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-05-27 08:50:00";tradicional;160000000
376811-co-n-01-2020-adquisicion-vehiculos-sbe-1;;;;;376811;"CO N° 01/2020 ""Adquisición de vehículos por SBE""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;800000000
377202-cd-n-05-2020-servicio-reparacion-mayor-readecuacion-instalaciones-electricas-sanitar-1;;;;;377202;"CD N° 05/2020 ""Servicio de reparación mayor - readecuación de instalaciones eléctricas y sanitarias del Juzgado de Paz de Iguazú"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;47168717
377455-cd-n-09-2020-adquisicion-reloj-biometrico-1;377455-cd-n-09-2020-adquisicion-reloj-biometrico-1;377455-cd-n-09-2020-adquisicion-reloj-biometrico-1;;;377455;"CD N° 09/2020 ""Adquisición de reloj biométrico""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-10 08:50:00";tradicional;36400000
374185-lpn-n-01-2020-servicio-limpieza-integral-complejo-edilicio-palacio-justicia-km-8-sbe-1;374185-lpn-n-01-2020-servicio-limpieza-integral-complejo-edilicio-palacio-justicia-km-8-sbe-1;374185-lpn-n-01-2020-servicio-limpieza-integral-complejo-edilicio-palacio-justicia-km-8-sbe-1;;;374185;"LPN N° 01/2020 ""Servicio de limpieza integral del Complejo Edilicio del Palacio de Justicia del km 8 por SBE"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-08-14 09:00:00";tradicional;3300000000
376946-cd-n-04-2020-adquisicion-banderas-e-hilos-1;376946-cd-n-04-2020-adquisicion-banderas-e-hilos-1;376946-cd-n-04-2020-adquisicion-banderas-e-hilos-1;;;376946;"CD N° 04/2020 ""Adquisición de banderas e hilos""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-11-17 08:50:00";tradicional;11868000
377269-co-n-02-2020-servicio-mantenimiento-mayor-juzgado-primera-instancia-minga-pora-ad-re-1;;;;;377269;"CO N° 02/2020 ""Servicio de mantenimiento mayor del Juzgado de Primera Instancia de Minga Pora"" - AD REFRENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;214945750
377429-cd-n-07-2020-servicio-desinstalacion-traslado-acondicionadores-aire-ad-referendum-1;377429-cd-n-07-2020-servicio-desinstalacion-traslado-acondicionadores-aire-ad-referendum-1;377429-cd-n-07-2020-servicio-desinstalacion-traslado-acondicionadores-aire-ad-referendum-1;;;377429;"CD N° 07/2020 ""Servicio de desinstalación y traslado de acondicionadores de aire"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-18 08:50:00";tradicional;56735000
377432-cd-n-08-2020-servicio-mantenimiento-transformador-ad-referendum-1;;;;;377432;"CD N° 08/2020 ""Servicio de mantenimiento de transformador"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;10220000
377447-co-n-03-2020-adquisicion-bebederos-franelografos-otros-1;377447-co-n-03-2020-adquisicion-bebederos-franelografos-otros-1;377447-co-n-03-2020-adquisicion-bebederos-franelografos-otros-1;;;377447;"CO N° 03/2020 ""Adquisición de bebederos, franelografos y otros""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-10-30 08:50:00";tradicional;115176000
377495-cd-n-10-2020-adquisicion-insumos-oficina-1;377495-cd-n-10-2020-adquisicion-insumos-oficina-1;377495-cd-n-10-2020-adquisicion-insumos-oficina-1;;;377495;"CD N° 10/2020 ""Adquisición de insumos de oficina""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-23 08:50:00";tradicional;127067500
383559-cd-n-14-2020-adquisicion-lavamanos-1;383559-co-n-05-2020-adquisicion-lavamanos-sbe-ad-referendum-3,383559-cd-n-14-2020-adquisicion-lavamanos-1;383559-co-n-05-2020-adquisicion-lavamanos-sbe-ad-referendum-1;;;383559;"CO Nº 05/2020 ""Adquisición de lavamanos por SBE"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-11-26 08:00:00";tradicional;209000000
383562-cd-n-15-2020-adquisicion-bebederos-electricos-franelografos-1;383562-cd-n-15-2020-servicio-mudanza-bienes-patrimoniales-3,383562-cd-n-15-2020-servicio-mudanza-bienes-patrimoniales-ad-referendum-1;383562-cd-n-15-2020-servicio-mudanza-bienes-patrimoniales-1;;;383562;"CD Nº 15/2020 ""Servicio de mudanza de bienes patrimoniales""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-01 08:50:00";tradicional;28000000
385447-co-n-04-2020-servicio-limpieza-integral-sede-civil-penal-ciudad-este-sbe-ad-referend-1;385447-co-n-04-2020-servicio-limpieza-integral-sede-civil-penal-ciudad-este-sbe-ad-referend-1;385447-co-n-04-2020-servicio-limpieza-integral-sede-civil-penal-ciudad-este-sbe-ad-referend-1;;;385447;"CO Nº 04/2020 ""Servicio de limpieza integral para la Sede Civil y Penal de Ciudad del Este por SBE"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-05 08:00:00";tradicional;385999998
376792-lpn-n-02-2020-adquisicion-equipos-informaticos-sbe-1;376792-lpn-n-02-2020-adquisicion-equipos-informaticos-sbe-ad-referendum-1;376792-lpn-n-02-2020-adquisicion-equipos-informaticos-sbe-ad-referendum-1;;;376792;"LPN N° 02/2020 ""Adquisición de equipos informáticos por SBE"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-11 08:00:00";tradicional;780200000
376944-cd-n-03-2020-servicio-impresion-memoria-institucional-adquisicion-papeleria-1;376944-cd-n-03-2020-servicio-impresion-memoria-institucional-adquisicion-papeleria-1;376944-cd-n-03-2020-servicio-impresion-memoria-institucional-adquisicion-papeleria-1;;;376944;"CD N° 03/2020 ""Servicio de impresión de Memoria Institucional y adquisición de papelería""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-15 08:50:00";tradicional;46713200
382811-lpn-n-03-2020-servicio-seguridad-sedes-vi-circunscripcion-judicial-alto-parana-ad-re-1;;;;;382811;"CO Nº 06/2020 ""Servicio de seguridad para las sedes de la VI Circunscripción Judicial de Alto Paraná"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-10-31;;tradicional;798540000
385577-cd-n-16-2020-adquisicion-equipos-telematicos-ad-referendum-1;385577-cd-n-16-2020-adquisicion-equipos-telematicos-ad-referendum-3,385577-cd-n-16-2020-adquisicion-equipos-telematicos-ad-referendum-1;385577-cd-n-16-2020-adquisicion-equipos-telematicos-ad-referendum-1;;;385577;"CD N° 16/2020 ""Adquisición de equipos telemáticos"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-12-03 08:50:00";tradicional;105530816
385993-lc-n-01-2020-locacion-inmueble-determinado-juzgado-paz-ciudad-juan-e-o-leary-ad-refe-1;385993-lc-n-01-2020-locacion-inmueble-determinado-juzgado-paz-ciudad-juan-e-o-leary-ad-refe-1;385993-lc-n-01-2020-locacion-inmueble-determinado-juzgado-paz-ciudad-juan-e-o-leary-ad-refe-1;;;385993;"LC N° 01/2020 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Juan E. O'leary"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-10-31;"2020-11-19 08:50:00";tradicional;60000000
387148-co-n-07-2020-adquisicion-escaner-rayos-x-1;387148-co-n-07-2020-adquisicion-escaner-rayos-x-1;387148-co-n-07-2020-adquisicion-escaner-rayos-x-1;;;387148;"CO N° 07/2020 ""Adquisición de Escáner de Rayos X""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-01 10:50:00";tradicional;564000000
387399-co-n-08-2020-adquisicion-arco-detector-metal-temperatura-camara-termica-1;387399-co-n-08-2020-adquisicion-arco-detector-metal-temperatura-camara-termica-1;387399-co-n-08-2020-adquisicion-arco-detector-metal-temperatura-camara-termica-1;;;387399;"CO N° 08/2020 ""Adquisición de arco detector de metal, temperatura y cámara térmica""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-01 08:50:00";tradicional;514250000
387848-cd-n-17-2020-servicio-mudanza-archivo-judicial-ad-referendum-1;387848-cd-n-17-2020-servicio-mudanza-archivo-judicial-ad-referendum-1;387848-cd-n-17-2020-servicio-mudanza-archivo-judicial-ad-referendum-1;;;387848;"CD N° 17/2020 ""Servicio de mudanza de archivo judicial"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-07 07:50:00";tradicional;50000000
387853-cd-n-18-2020-adquisicion-ups-ad-referendum-1;387853-cd-n-18-2020-adquisicion-ups-ad-referendum-1;387853-cd-n-18-2020-adquisicion-ups-ad-referendum-1;;;387853;"CD N° 18/2020 ""Adquisición de UPS"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-09 08:50:00";tradicional;123575634
388003-cd-n-19-2020-adquisicion-heladeras-franelografos-1;388003-cd-n-19-2020-adquisicion-heladeras-franelografos-1;388003-cd-n-19-2020-adquisicion-heladeras-franelografos-1;;;388003;"CD N° 19/2020 ""Adquisición de heladeras y franelógrafos""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-09 09:50:00";tradicional;11000000
